﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Contabile","APPENDICE AL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI. DISCIPLINA DELLO SVOLGIMENTO IN VIDEOCONFERENZA DELLE RIUNIONI DEL CONSIGLIO COMUNALE E DELLE SUE ARTICOLAZIONI","2022","5","2022","5","0","0",,,,"","","2","28/04/2022","28/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","06/07/2022","31/12/2027"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","CARTA DEI SERVIZI EDUCATIVI DI PRIMA INFANZIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/06/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","CODICE DI COMPORTAMENTO DEI DIPENDENTI DI BASTIGLIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","C.O.S.A.P. - CANONE PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2009","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI DI UTILIZZO DELLE SALE COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2013","31/12/2026"
"","Servizio Sistema Informatico Associato","DISCIPLINA ORGANIZZATIVA E CARTA DEL SERVIZIO TRASPORTO SCOLASTICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ADDIZIONALE IRPEF ANNO 2007","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2007","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ASSEGNAZIONE ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA - ERP","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ""CODICE IN MATERIA DEI DATI PERSONALI""","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2006","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO COMUNALE DEL MERCATO SETTIMANALE DEL GIOVEDÌ (ART. 27 CO. 1, LETT. D) DEL D. LGS. 31/03/1998 N. 114)","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","07/01/2006","31/12/2036"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","15/07/1996","31/12/2036"
