﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TASI - ANNO 2014","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ACCESSO AGLI ATTI E ALLE INFORMAZIONI E SUL PROCEDIMENTO AMMINISTRATIVO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","25/01/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TARI - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'ISTITUZIONE DEL REGISTRO COMUNALE DI DISPOSIZIONI ANTICIPATE DI TRATTAMENTO (DAT)","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","04/07/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO IMU - IN VIGORE FINO AL 31/12/2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","31/12/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DELLA BIBLIOTECA COMUNALE DI RAVARINO""SIBILLA ALERAMO""","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, SOVVENZIONI, PATROCINI COLLABORAZIONI ED ALTRI BENEFICI ECONOMICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","TARIFFE D’USO DELLE SALE ED ATTREZZATURE COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA CONCESSIONE E L’UTILIZZO DI SALE E LOCALI COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO NIDI D'INFANZIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO CONTABILITÀ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ADDIZIONALE COMUNALE I.R.P.E.F","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
