﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Sportello Unico Edilizia","ASSEGNAZIONE DI UNA QUOTA DEI PROVENTI DERIVANTI DAGLI ONERI DI URBANIZZAZIONE SECONDARIA (U2) A ENTI ESPONENZIALI DELLA CHIESA CATTOLICA E DELLE ALTRE CONFESSIONI RELIGIOSE APPROVAZIONE DEL REGOLAMENTO.","2024","11","2024","11","0","0",,,,"19/04/2024","","2","26/03/2024","26/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","10/04/2024","31/12/2029"
"","Servizio Tributi","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI","2023","43","2023","43","0","0",,,,"26/01/2024","","1","19/12/2023","19/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","08/04/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","REGOLAMENTO PER IL FUNZIONAMENTO E L'UTILIZZO DEGLI ACCOUNT ISTITUZIONALI DEL COMUNE DI RAVARINO SUI SOCIAL-NETWORK E SOCIAL-MEDIA. APPROVAZIONE.","2023","11","2023","11","0","0",,,,"18/04/2023","","2","18/04/2023","18/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","30/06/2023","31/12/2028"
"","Responsabile Settore Lavori Pubblici e Ambiente","REGOLAMENTO GRUPPO COMUNALE VOLONTARI PROTEZIONE CIVILE RAVARINO","2023","0","2023","0","0","0",,,,"","","1","27/09/2023","27/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","02/10/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","REGOLAMENTO DI ISTITUZIONE E DISCIPLINA DEL REGISTRO DEI VOLONTARI CIVICI","2022","33","2022","33","0","0",,,,"","","1","28/09/2022","28/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","12/10/2022","31/12/2027"
"","Area Amministrativa Affari Generali","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE.  APPROVAZIONE.","2022","23","2022","23","0","0",,,,"","","1","05/04/2022","05/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","11/04/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","REGOLAMENTO PER LO SVOLGIMENTO IN MODALITÀ TELEMATICA DEL CONSIGLIO, DELLE COMMISSIONI CONSILIARI E DELLA CONFERENZA DEI CAPIGRUPPO DEL COMUNE DI RAVARINO. APPROVAZIONE. 
","2022","20","2022","20","0","0",,,,"","","2","06/07/2022","06/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","08/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","REGOLAMENTO COMUNALE SUL FONDO INCENTIVANTE PER FUNZIONI TECNICHE, DI CUI ALL’ART. 113 DEL DECRETO LEGISLATIVO 18 APRILE 2016, N. 50 S.M.I.","2022","17","2022","17","0","0",,,,"","","1","29/03/2022","29/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","02/04/2022","31/12/2027"
"","Responsabile Area Amministrativa Affari Generali","REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL SISTEMA DI VIDEOSORVEGLIANZA DEL COMUNE DI RAVARINO
","2021","36","2021","36","0","0",,,,"","","1","29/11/2021","29/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/02/2024","31/12/2029"
