﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI EUROPEE DELL'8-9 GIUGNO 2024 – DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE - RETTIFICA","2024","36","2024","36","0","0",,,,"20/05/2024","","0","20/05/2024","20/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/05/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI EUROPEE DELL'8-9 GIUGNO 2024 – DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE","2024","33","2024","33","0","0",,,,"13/05/2024","","0","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/05/2024","31/12/2029"
"","Servizio Personale","REGOLAMENTO SULL'ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE. APPROVAZIONE.","2024","24","2024","24","0","0",,,,"07/06/2024","","0","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/05/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI EUROPEE DELL'8-9 GIUGNO 2024 – DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE - RETTIFICA","2024","36","2024","283","0","0",,,,"20/05/2024","","4","20/05/2024","20/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/05/2024","12/06/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI EUROPEE DELL'8-9 GIUGNO 2024 – DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE","2024","33","2024","282","0","0",,,,"13/05/2024","","4","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/05/2024","12/06/2024"
"","Servizio Personale","REGOLAMENTO SULL'ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE. APPROVAZIONE.","2024","24","2024","281","0","0",,,,"07/06/2024","","5","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/05/2024","12/06/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","MISURE CONTINGIBILI E URGENTI A TUTELA DELL'INCOLUMITÀ PUBBLICA E DELLA VIVIBILITÀ URBANA IN OCCASIONE DELLE MANIFESTAZIONI PUBBLICHE DEL GIUGNO RAVARINESE, NEI GIORNI 31 MAGGIO, 1, 2, 7, 8, 9, 10, 13, 14, 15, 16, 21, 22, 23, 24 GIUGNO 2024","2024","18","2024","280","0","0",,,,"","","2","27/05/2024","27/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","28/05/2024","12/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APERTURA CENTRO OPERATIVO COMUNALE PER LA SALVAGUARDIA DELLA POPOLAZIONE IN OCCASIONE DEGLI EVENTI DELL’EDIZIONE 2024 DELLA MANIFESTAZIONE DENOMINATA “GIUGNO RAVARINESE”.","2024","17","2024","279","0","0",,,,"","","3","27/05/2024","27/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","28/05/2024","12/06/2024"
"","Ufficio Archivio e Protocollo","AVVISO DI SELEZIONE UNICA PER IL PRIMO AGGIORNAMENTO ANNUALE DELL’ELENCO DI IDONEI ALL’ASSUNZIONE NEI RUOLI DELLA PROVINCIA DI MODENA E DEGLI ALTRI ENTI LOCALI ADERENTI ALLO SPECIFICO ACCORDO AI SENSI DELL’ART. 3 BIS DEL DECRETO LEGGE 9 GIUGNO 2021 N. 80 DA ASSUMERE CON IL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO INFORMATICO – AREA FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE","0","","2024","278","2024","5546",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","27/05/2024","12/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI VENTILATORI A PARETE DA INSTALLARE PRESSO L'ASILO NIDO “IL GIRASOLE” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SU PIATTAFORMA MEPA AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023 - CIG: B1CAB4F870","2024","119","2024","119","0","0",,,,"24/05/2024","","1","23/05/2024","23/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2024","31/12/2029"
