﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DELLA BIBLIOTECA COMUNALE DI RAVARINO""SIBILLA ALERAMO""","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, SOVVENZIONI, PATROCINI COLLABORAZIONI ED ALTRI BENEFICI ECONOMICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","TARIFFE D’USO DELLE SALE ED ATTREZZATURE COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA CONCESSIONE E L’UTILIZZO DI SALE E LOCALI COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO NIDI D'INFANZIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO CONTABILITÀ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ADDIZIONALE COMUNALE I.R.P.E.F","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CODICE DI COMPORTAMENTO DEI DIPENDENTI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE - 2016","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO CONTROLLI INTERNI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ACCESSO AGLI ATTI E ALLE INFORMAZIONI E SUL PROCEDIMENTO AMMINISTRATIVO - ANNO 2016","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA E CIMITERIALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO LAMPADE VOTIVE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO USO IMPIANTI SPORTIVI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PUBBLICITÀ E AFFISSIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO C.O.S.A.P","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO T.I.A.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO NUOVA IMU - IN VIGORE DAL 01/01/2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO IMU - IN VIGORE FINO AL 31/12/2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","31/12/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TASI - ANNO 2014","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TARI - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO GENERALE DELLE ENTRATE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'APPLICAZIONE DELL'ACCERTAMENTO CON ADESIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA DISCIPLINA DELLE RINUNCE E DELL’AFFIDAMENTO DEI CANI.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO RISCOSSIONE COATTIVA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TARIFFA RIFIUTI CORRISPETTIVA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DEL VERDE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ALIENAZIONE DEL PATRIMONIO IMMOBILIARE DEL COMUNE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SCAVI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER GLI ADEMPIMENTI TOPONOMASTICI ED ECOGRAFICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ASSEGNAZIONE ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL CONFERIMENTO DI INCARICHI DI COLLABORAZIONE AUTONOMA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ORDINAMENTO UFFICI SERVIZI","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'ISTITUZIONE DEL REGISTRO COMUNALE DI DISPOSIZIONI ANTICIPATE DI TRATTAMENTO (DAT)","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","04/07/2018","31/12/2026"
