﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2014","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2014","31/12/2024"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2015","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2015","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2015","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2015","31/12/2025"
"","Servizio Sistema Informatico Associato","ATTI DI PROSSIMA ADOZIONE - OAM GHIDINI SRL","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","23/01/2015","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCP E PTTI 2016-2018","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","01/01/2016","31/12/2024"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2016","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","04/05/2016","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2017","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2017","31/12/2027"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCP E PTTI 2017-2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","01/01/2017","31/12/2025"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2017-2019","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","12/06/2017","31/12/2024"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2017 - 2019","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","12/06/2017","31/12/2024"
