﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'ACCESSO AGLI ATTI E AI DOCUMENTI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","10/05/1994","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DI AUTOTUTELA DELL'UFFICIO TRIBUTI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","01/10/1998","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ACCERTAMENTO CON ADESIONE DEI TRIBUTI LOCALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","25/03/1999","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA SERVIZI CONTRIBUENTE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","31/05/2001","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO MODALITÀ DI ASSEGNAZIONE DEGLI ALLOGGI DI RESIDENZA PUBBLICA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/02/2005","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL SERVIZIO DI ILLUMINAZIONE VOTIVA CIMITERIALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","30/01/2006","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI, SUSSIDI, BENEFICI ECONOMICI AD ASSOCIAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","01/06/2006","31/12/2026"
"","Servizio Sistema Informatico Associato","ADOZIONE DEL REGOLAMENTO RELATIVO ALLE DICHIARAZIONI ANTICIPATE DI TRATTAMENTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2010","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","REGOLAMENTO PER LA DISCIPLINA DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI E ASSIMILATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","25/06/2010","31/12/2027"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","REGOLAMENTO SCARICHI IDRICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","25/06/2010","31/12/2027"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","REGOLAMENTO COMUNALE D'IGIENE
(TESTO UNICO DELLE LEGGI SANITARIE DEL 1934 E SUCCESSIVE MODIFICAZIONI)","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","06/10/2010","31/12/2027"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","24/03/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO RELATIVO ALLE DICHIARAZIONI ANTICIPATE DI TRATTAMENTO – PROVVEDIMENTI ATTUATIVI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DICHIARAZIONI ANTICIPATE DI TRATTAMENTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TARIFFA IGIENE AMBIENTALE - T.I.A.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","30/05/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PUBBLICITÀ E PUBBLICHE AFFISSIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/04/2012","31/12/2026"
"","Servizio Sistema Informatico Associato","INTEGRAZIONE AL REGOLAMENTO PER L’ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2012","31/12/2026"
