﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","ADOZIONE DEL REGOLAMENTO RELATIVO ALLE DICHIARAZIONI ANTICIPATE DI TRATTAMENTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2010","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO RELATIVO ALLE DICHIARAZIONI ANTICIPATE DI TRATTAMENTO – PROVVEDIMENTI ATTUATIVI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SPERIMENTALE PER PROGETTI DI PARTECIPAZIONE E VALORIZZAZIONE DELLA COMUNITÀ LOCALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DI CONTABILITÀ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/11/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","24/03/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TARIFFA IGIENE AMBIENTALE - T.I.A.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","30/05/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PUBBLICITÀ E PUBBLICHE AFFISSIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/04/2012","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COSAP 2016","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COSAP 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","CODICE COMPORTAMENTO DIPENDENTI 2014","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","INTEGRAZIONE AL REGOLAMENTO PER L’ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2012","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI. INTEGRAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/12/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","17/05/2018","31/12/2026"
