﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","TCP RIFIUTI - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","REGOLAMENTO PER L'APPLICAZIONE DELLA TARIFFA CORRISPETTIVA PUNTUALE PER LA GESTIONE DEI RIFIUTI URBANI E DEI RIFIUTI SPECIALI ASSIMILATI. ANNO 2020","","22/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO IMU AL 31/12/2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","31/12/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2009","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI, DI COLLABORAZIONE OCCASIONALE E DI COLLABORAZIONE COORDINATA E CONTINUATIVA","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2008","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO RISERVATEZZA DATI PERSONALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2006","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ""CODICE IN MATERIA DEI DATI PERSONALI""","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2006","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI DI UTILIZZO DELLE SALE COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DI CONTABILITÀ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2030"
"","Servizio Sistema Informatico Associato","C.O.S.A.P. - CANONE PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2009","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA - ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","CODICE DI COMPORTAMENTO DEI DIPENDENTI DI BASTIGLIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2013","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ADDIZIONALE IRPEF ANNO 2007","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2007","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA PROTEZIONE DALL’ESPOSIZIONE DAL RUMORE IN ATTUAZIONE ALLA CLASSIFICAZIONE ACUSTICA E PER LE ATTIVITA’ RUMOROSE TEMPORANEE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SUI CONTROLLI INTERNI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2013","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE PER LA CONCESSIONE DI SOVVENZIONI, CONTRIBUTI, SUSSIDI ED AUSILI FINANZIARI PER L'ATTRIBUZIONE DI VANTAGGI ECONOMICI DI QUALUNQUE GENERE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE MODALITÀ D'ESERCIZIO E DEI CASI D'ESCLUSIONE DEL DIRITTO D'ACCESSO AI DOCUMENTI AMMINISTRATIVI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PUBBLICITÀ AFFISSIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2008","31/12/2026"
