﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrativa","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE","2022","17","2022","17","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","04/05/2022","31/12/2027"
"","Area Contabile","APPENDICE AL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI. DISCIPLINA DELLO SVOLGIMENTO IN VIDEOCONFERENZA DELLE RIUNIONI DEL CONSIGLIO COMUNALE E DELLE SUE ARTICOLAZIONI","2022","5","2022","5","0","0",,,,"","","2","28/04/2022","28/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","06/07/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","10/05/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO PER L'ISTITUZIONE DEL REGISTRO COMUNALE DELLE FORME ASSOCIATIVE E PER LA COSTITUZIONE DELLA CONSULTA DEL VOLONTARIATO E DELL'ASSOCIAZIONISMO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/02/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO PER L'ASSEGNAZIONE DI UNA QUOTA DEI PROVENTI DERIVANTI DA ONERI DI URBANIZZAZIONE SECONDARIA (U2) A ENTI ESPONENZIALI DELLA CHIESA CATTOLICA E DELLE ALTRE CONFESSIONI RELIGIOSE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/01/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","05/01/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO DEL GRUPPO COMUNALE DI VOLONTARIATO DI PROTEZIONE CIVILE DEL COMUNE DI BASTIGLIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","04/11/2023","31/12/2028"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO PER IL FUNZIONAMENTO E LA GESTIONE DEL CENTRO DI RIUSO COMUNALE DI VIA L. DA VINCI A BASTIGLIA (MO)","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","03/11/2023","31/12/2028"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","CARTA DEI SERVIZI EDUCATIVI DI PRIMA INFANZIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/06/2023","31/12/2028"
