﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","TITOLARE POTERE SOSTITUTIVO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","RICHIESTA RIESAME ACCESSO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","MODULO ACCESSO CIVICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","27/07/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","27/07/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI ANNO 2021","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","28/07/2021","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGISTRO DEGLI ACCESSI ANNO 2022","0","0","2022","5065","2022","5065",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","02/08/2022","31/12/2027"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGISTRO DEGLI ACCESSI ANNO 2023","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","29/07/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DELL'EDIFICIO DENOMINATO EX CASA DEL POPOLO, SITO A BASTIGLIA IN VIA PARCO DELLE RIMEMBRANZE N. 2. DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012. CUP - G51B14000220005. OPERE PREPARATORIE  PER MODIFICHE ALLACCIAMENTI UTENZE GAS. SMART CIG - ZF42B795DE. AFFIDAMENTO OPERE.
","2020","4","2020","4","0","0",,,,"","","1","17/01/2020","17/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","17/01/2020","31/12/2026"
