﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Personale","CONTO ANNUALE DIPENDENTI ANNO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/04/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","29/05/2023","31/12/2028"
"","Servizio Personale","CONTO ANNUALE DIPENDENTI 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","17/04/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","23/05/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","30/11/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","31/05/2021","31/12/2024"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/06/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","DOTAZIONE ORGANICA 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/06/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/06/2018","31/12/2024"
