﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO DI SELEZIONE PER IL CONFERIMENTO DI INCARICHI DI RILEVATORE E DI COORDINATORE PER INDAGINI STATISTICHE E CENSIMENTI PERIODO 2024-2027 SCADENZA DOMANDA 17.06.2024","0","","2024","176","2024","3217",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","17/05/2024","17/06/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","DISCIPLINA DELLA VIABILITA’ DI VIA CHIAVICHE E VIA STAZIONE IN OCCASIONE DEI LAVORI DI ASFALTATURA DAL GIORNO 20/05/2024 SINO AL TERMINE DEGLI STESSI.","2024","7","2024","175","0","0",,,,"","","2","17/05/2024","17/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","17/05/2024","01/06/2024"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","CESSIONE IN PIENA PROPRIETÀ DI LOTTO PEEP, GIÀ CONCESSO IN DIRITTO DI SUPERFICIE, UBICATO IN BASTIGLIA, VIA TOGLIATTI 20.","2024","52","2024","52","0","0",,,,"16/05/2024","","0","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","CESSIONE IN PIENA PROPRIETÀ DI LOTTO PEEP, GIÀ CONCESSO IN DIRITTO DI SUPERFICIE, UBICATO IN BASTIGLIA, VIA TOGLIATTI 20.","2024","52","2024","174","0","0",,,,"16/05/2024","","3","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/05/2024"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO DI SELEZIONE UNICA PER L’AGGIORNAMENTO DELL’ELENCO DI IDONEI ALL’ASSUNZIONE A TEMPO INDETERMINATO E DETERMINATO IN QUALITA’ DI ESPERTO PROGETTAZIONE TECNICA / ESPERTO TECNICO DI ATTUAZIONE POLICY / ISTRUTTORE DIRETTIVO TECNICO (AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE - CCNL 2019/2021) SCADENZA DOMANDA: 14.06.2024","0","","2024","173","2024","3165",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","15/05/2024","14/06/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CONVENZIONE TRA IL COMUNE DI NONANTOLA E I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA PER LA GESTIONE ASSOCIATA DEL CENTRO DI EDUCAZIONE ALLA SOSTENIBILITA'(C.E.A.S.) PER GLI ANNI SCOLASTICI 2023-24, 2024-25, 2025-26 - IMPEGNO DELLA QUOTA DI COMPETENZA DEL COMUNE DI BASTIGLIA.","2024","51","2024","51","0","0",,,,"14/05/2024","","0","14/05/2024","14/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/05/2024","31/12/2029"
"","Servizi Demografici e Polizia Mortuaria","ELEZIONI AMMINISTRATIVE 8/9 GIUGNO 2024 - PROGRAMMA ELETTORALE ""PROGETTO COMUNE""","0","","2024","166","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","14/05/2024","11/06/2024"
"","Servizi Demografici e Polizia Mortuaria","ELEZIONI AMMINISTRATIVE 8/9 GIUGNO 2024 - PROGRAMMA ELETTORALE ""INSIEME PER BASTIGLIA - SILVESTRI SINDACO""","0","","2024","165","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","14/05/2024","11/06/2024"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","TRASMISSIONE AL FINE DELLA PUBBLICAZIONE DEL DECRETO DEL SEGRETARIO DELL’AUTORITÀ DI BACINO DISTRETTUALE DEL FIUME PO N. 32 DEL 6 MAGGIO 2024, AVENTE AD OGGETTO: ART. 65, COMMA 7 E ART. 68, COMMA 4TER DEL D. LGS. 3 APRILE 2006, N. 152 E S.M.I. ADOZIONE DI MISURE TEMPORANEE DI SALVAGUARDIA PER LE AREE COINVOLTE DA EVENTI DI DISSESTO IDRAULICO ED IDROGEOLOGICO NELLA REGIONE EMILIA-ROMAGNA NEL MESE DI MAGGIO 2023 ED INDIVIDUATE DAL PIANO SPECIALE PRELIMINARE REDATTO ED APPROVATO IN CONFORMITÀ ALL’ART. 2, COMMA 3 DELL’ORDINANZA DEL COMMISSARIO STRAORDINARIO ALLA RICOSTRUZIONE NEI TERRITORI COLPITI DALL’ALLUVIONE VERIFICATASI IN EMILA ROMAGNA, TOSCANA E MARCHE N. 22 DEL 13 FEBBRAIO 2024","0","","2024","169","2024","3146",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","14/05/2024","29/05/2024"
"","Servizi Demografici e Polizia Mortuaria","ELEZIONI EUROPEE ED AMMINISTRATIVE 8/9 GIUGNO 2024 - CONVOCAZIONE COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI.","0","","2024","168","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","14/05/2024","29/05/2024"
