﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PER LA PRESENTAZIONE DI CANDIDATURE PER LA DESIGNAZIONE, DA PARTE DEI COMUNI DI BASTIGLIA, BOMPORTO, CAMPOGALLIANO, CARPI, NOVI DI MODENA E SOLIERA, DI COMPONENTI DELL’ORGANO AMMINISTRATIVO DELLA SOCIETÀ IN CONTROLLO PUBBLICO AIMAG S.P.A. ","0","0","0","0","0","0",,,,"","","0","","","0,00","ATTI AMMINISTRATIVI","ATTO GENERICO","IL TERMINE PER LA PRESENTAZIONE DELLE CANDIDATURE È' STATO PROROGATO ALLE ORE 10.00 DEL GIORNO 27/06/2023","","15/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","AVVIO DELLA PROCEDURA APERTA PER L'ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO.","0","0","0","0","0","0",,,,"","","5","","","0,00","ATTI AMMINISTRATIVI","BANDI ED ESITI DI GARE D'APPALTO","","","07/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","AVVIO DELLA PROCEDURA APERTA PER L'ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO.","0","0","0","0","0","0",,,,"","","13","","","0,00","ATTI AMMINISTRATIVI","BANDI ED ESITI DI GARE D'APPALTO","","","15/03/2022","31/12/2027"
"","Responsabile Area Tecnica","APPROVAZIONE DELLA VARIAZIONE ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2022/2024 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000) IN CONSIDERAZIONE DEGLI STANZIAMENTI DEL PNRR","2022","15","2022","15","0","0",,,,"","","8","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","13/01/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI BASTIGLIA – DICHIARAZIONE DI SINTESI SULLE OSSERVAZIONI PERVENUTE ED ADOZIONE DELLA PROPOSTA DI PIANO  AI SENSI DELL'ART.46 COMMA 1 DELLA L.R.24/2017 S.M.I.","2024","5","2024","5","0","0",,,,"22/02/2024","","5","22/02/2024","22/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","26/02/2024","31/12/2029"
"","Area Amministrativa","PROPOSTA DI PIANO URBANISTICO GENERALE (PUG) ASSUNTA CON DELIBERA DI GIUNTA COMUNALE N. 32 DEL 10/05/2022. PROROGA, AI SENSI DELL'ARTICOLO 45 COMMA 5 DELLA L.R. N. 24/2017, DEL TERMINE PER LA PRESENTAZIONE DELLE OSSERVAZIONI.","2022","47","2022","47","0","0",,,,"","","5","18/07/2022","18/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/07/2022","31/12/2027"
"","Area Amministrativa","PIANO URBANISTICO ATTUATIVO (P.U.A.) DI INIZIATIVA PRIVATA DENOMINATO “BASTIGLIA EST”  AMBITO AN.2  VIA STAZIONE, INSERITO NEL POC, APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 13 DEL 28/02/2019 . DECISIONE SULLE OSSERVAZIONI ED APPROVAZIONE .","2023","28","2023","28","0","0",,,,"11/06/2023","","6","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"","Area Amministrativa","PIANO URBANISTICO GENERALE (PUG) – PROPOSTA DI DECISIONE DELLE OSSERVAZIONI PERVENUTE A SEGUITO DELL'ASSUNZIONE.","2024","5","2024","5","0","0",,,,"01/03/2024","","5","19/02/2024","19/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","21/02/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DI N. 3  STAZIONI DI MONITORAGGIO LIVELLI IDROMETRICI E DATI METEOROLOGICI (ANNUALITA' 2022-2023-2024) – SMART CIG Z3A3522684. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.
","2022","16","2022","16","0","0",,,,"","","1","15/02/2022","15/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA DI SISTEMAZIONE E RIORDINO DEGLI IMPIANTI ELETTRICI POSTI SULLA COPERTURA DELLA SEDE MUNICIPALE PRESSO PIAZZA REPUBBLICA 57, FUNZIONALE ALLA SUCCESSIVA SISTEMAZIONE DELLE GUAINE DI COPERTURA – SMART CIG Z8E355D0EA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","31","2022","31","0","0",,,,"","","1","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ACCORDO QUADRO - MANUTENZIONE ORDINARIA EDIFICI COMUNALI OPERE EDILI ED IMPIANTISTICHE ANNI 2022-2024 - AGGIUDICAZIONE DEFINITIVA DEI LAVORI ED IMPEGNO DI SPESA.","2022","32","2022","32","0","0",,,,"","","3","17/03/2022","17/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE ORDINARIA RELATIVO ALLA SOSTITUZIONE DI N.3 SANITARI POSTI AL PIANO PRIMO DELLA SCUOLA PRIMARIA ""G. MAZZINI"" VIA STAZIONE N.7 – SMART CIG Z49357C306. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","33","2022","33","0","0",,,,"","","1","18/03/2022","18/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
