﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","15/07/1996","31/12/2036"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO DEL SERVIZIO BIBLIOTECA COMUNALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","16/12/2002","31/12/2032"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO COMUNALE DEL MERCATO SETTIMANALE DEL GIOVEDÌ (ART. 27 CO. 1, LETT. D) DEL D. LGS. 31/03/1998 N. 114)","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","07/01/2006","31/12/2036"
"","Servizio Sistema Informatico Associato","REGOLAMENTO RISERVATEZZA DATI PERSONALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2006","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ""CODICE IN MATERIA DEI DATI PERSONALI""","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2006","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ADDIZIONALE IRPEF ANNO 2007","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2007","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SERVIZI ONLINE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2007","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI, DI COLLABORAZIONE OCCASIONALE E DI COLLABORAZIONE COORDINATA E CONTINUATIVA","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2008","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PUBBLICITÀ AFFISSIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2008","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2009","31/12/2026"
"","Servizio Sistema Informatico Associato","C.O.S.A.P. - CANONE PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2009","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DEL VERDE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2011","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2013","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SUI CONTROLLI INTERNI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2013","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'ESECUZIONE DI LAVORI, FORNITURE E SERVIZI IN ECONOMIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2013","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PROTEZIONE CIVILE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2013","31/12/2026"
"","Servizio Sistema Informatico Associato","CODICE DI COMPORTAMENTO DEI DIPENDENTI DI BASTIGLIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE MODALITÀ D'ESERCIZIO E DEI CASI D'ESCLUSIONE DEL DIRITTO D'ACCESSO AI DOCUMENTI AMMINISTRATIVI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA RIPARTIZIONE DEGLI INCENTIVI ALLE ATTIVITÀ DI PROGETTAZIONE E REALIZZAZIONE DELLE OO.PP.
DI CUI ALL'ARTICOLO 93, COMMA 7 BIS E SS., DEL DECRETO LEGISLATIVO 12/04/2006, N. 163 COME INTRODOTTO DALLA L. 114/2014.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ASSEGNAZIONE ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA - ERP","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ORDINAMENTO DEGLI UFFICI E DEI SERVIZI ","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L’ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA PROTEZIONE DALL’ESPOSIZIONE DAL RUMORE IN ATTUAZIONE ALLA CLASSIFICAZIONE ACUSTICA E PER LE ATTIVITA’ RUMOROSE TEMPORANEE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE PER LA CONCESSIONE DI SOVVENZIONI, CONTRIBUTI, SUSSIDI ED AUSILI FINANZIARI PER L'ATTRIBUZIONE DI VANTAGGI ECONOMICI DI QUALUNQUE GENERE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA PROTEZIONE DALL'ESPOSIZIONE AL RUMORE IN ATTUAZIONE ALLA CLASSSIFICAZIONE ACUSTICA E PER LE ATTIVITÀ RUMOROSE TEMPORANEE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TECNICO PER L'ESECUZIONE DI SCAVI E RIPRISTINI SU SUOLO PUBBLICO NELL’AMBITO DEL TERRITORIO COMUNALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DI CONTABILITÀ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2030"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO DEI MERCATINI DEL RIUSO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","01/03/2018","31/12/2028"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO COMUNALE PER LA COSTITUZIONE E LA DISCIPLINA DEGLI INCENTIVI PER FUNZIONI TECNICHE, DI CUI ALL’ART. 113 DEL DECRETO LEGISLATIVO 18 APRILE 2016, N. 50.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","15/04/2018","31/12/2028"
"","Servizio Sistema Informatico Associato","CRITERI DI UTILIZZO DELLE SALE COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","TCP (TARIFFA CORRISPETTIVA PUNTUALE) 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","TCP RIFIUTI - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","REGOLAMENTO PER L'APPLICAZIONE DELLA TARIFFA CORRISPETTIVA PUNTUALE PER LA GESTIONE DEI RIFIUTI URBANI E DEI RIFIUTI SPECIALI ASSIMILATI. ANNO 2020","","22/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO IMU AL 31/12/2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","31/12/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA - ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SERVIZI PER LA PRIMA INFANZIA RELATIVO AL FUNZIONAMENTO AI CRITERI D’ACCESSO E ALLE TARIFFE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","DISCIPLINA ORGANIZZATIVA E CARTA DEL SERVIZIO TRASPORTO SCOLASTICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2020","31/12/2026"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO, DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","01/01/2021","31/12/2026"
"","Area Amministrativa","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE","2022","17","2022","17","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","04/05/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO TARIFFA CORRISPETTIVA PUNTUALE 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","14/06/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","14/06/2022","31/12/2027"
"","Area Contabile","APPENDICE AL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI. DISCIPLINA DELLO SVOLGIMENTO IN VIDEOCONFERENZA DELLE RIUNIONI DEL CONSIGLIO COMUNALE E DELLE SUE ARTICOLAZIONI","2022","5","2022","5","0","0",,,,"","","2","28/04/2022","28/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","06/07/2022","31/12/2027"
