﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","WHISTLEBLOWER - SEGNALAZIONI ANTICORRUZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","20/04/2021","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","VERIFICHE PERIODICHE BIENNALI PER GLI ANNI 2020-2021, AI SENSI DEL D.P.R. 30.04.1999 N. 162 E S.M.I., DA ESEGUIRSI SULLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO IL POLO SCOLASTICO SITO IN VIA TINTORI 26-28. SMART CIG Z2524486B8. IMPEGNO DI SPESA.
","2020","96","2020","96","0","0",,,,"","","1","28/07/2020","28/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","28/07/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","UPGRADE INTERVENTO STRAORDINARIO DI MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE. AFFIDAMENTO SISTEMI TECNOLOGICI 2023 (CUP G56F23000120004 E SMART CIG Z7A3CEE7E8). DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","156","2023","156","0","0",,,,"01/12/2023","","4","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ULTERIORI OPERE PREPARATORIE  PER ALLACCIAMENTO FIBRA OTTICA IN ARMADIO SITO IN VIA I° MAGGIO. SMART CIG Z4F35792A3. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","28","2022","28","0","0",,,,"","","4","11/03/2022","11/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","TITOLARE POTERE SOSTITUTIVO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","TELESORVEGLIANZA CON INTERVENTO SU ALLARME SU IMMOBILI DI PROPRIETA' COMUNALE ED EDIFICI IN USO, SERVIZIO PER IL PERIODO DI N.1 (UNO) ANNO – SMART CIG Z042EF3F0B. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","186","2020","186","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","11/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","TELESORVEGLIANZA CON INTERVENTO SU ALLARME SU IMMOBILI DI PROPRIETA' COMUNALE ED EDIFICI IN USO, SERVIZIO PER IL PERIODO DI 3 (TRE) ANNI – CODICE SMART CIG: Z821EC2309. PROROGA TECNICA DEL CONTRATTO FINO AL 31/12/2020 ED IMPEGNO DI SPESA.","2020","180","2020","180","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","09/12/2020","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2023","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","13/07/2023","31/12/2028"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2022","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","06/05/2022","31/12/2027"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","11/05/2021","31/12/2026"
