﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI, SUSSIDI, BENEFICI ECONOMICI AD ASSOCIAZIONI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2006","31/12/2026"
"","Servizio Sistema Informatico Associato","RELAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2010","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2014","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2014","31/12/2024"
"","Servizio Sistema Informatico Associato","ANTONELLA BARBARA MUNARI - CESSATO","2014","8791","2014","8791","0","0",,,,"","","3","28/05/2014","28/05/2014","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","L'INCARICO ASSEGNATO HA AVUTO TERMINE IN DATA 07/05/2018","","28/05/2014","31/12/2024"
"","Servizio Personale","STEFANO SOLA","2014","8795","2014","8795","0","0",,,,"","","7","28/05/2014","28/05/2014","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","28/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","WHISTLEBLOWER - SEGNALAZIONI ANTICORRUZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","24/05/2015","31/12/2026"
"","Servizio Sistema Informatico Associato","MODULO DI PRESEGNALAZIONE DI ILLECITI","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","24/05/2015","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2015","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2015","31/12/2025"
"","Servizio Sistema Informatico Associato","MODELLO PROGETTO NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2015","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA COMPARTO C2IG ""VIA REBECCHI"". ADOZIONE VARIANTE AL SUB COMPARTO C2IG1 E C2IG3, AI SENSI DEL COMBINATO DISPOSTO DELL'ART. 21 DELLA L.R. 47/1978 E DELL'ART. 41 DELLA L.R. 20/2000.","2016","42","2016","42","0","0",,,,"","","19","29/03/2016","29/03/2016","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","29/03/2016","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2016","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2016","31/12/2026"
"","Area Affari Generali","VARIANTE AL PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA C2C “SAN FRANCESCO” AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA L.R. 47/1978 E DELL’ART. 41 DELLA L.R. 20/2000 –  CONTRODEDUZIONI ED APPROVAZIONE","2016","95","2016","95","0","0",,,,"","","8","21/06/2016","21/06/2016","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","21/06/2016","31/12/2026"
"","Area Affari Generali","ITER DI FORMAZIONE DEI NUOVI STRUMENTI URBANISTICI AI SENSI DELLA L.R. 20/2000 – MODIFICA DEGLI INDIRIZZI APPROVATI CON DELIBERAZIONE DI GIUNTA COMUNALE N. 195 DEL 29/10/2015","2016","105","2016","105","0","0",,,,"","","1","19/07/2016","19/07/2016","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","19/07/2016","31/12/2026"
"","Area Affari Generali","SCHEMA DI ACCORDO CON I PRIVATI,  PROPRIETARI DI AREE IN VIA LIMPIDO E IN VIA GOLFIERA, AI SENSI DELL'ART. 18 DELLA L.R. 20/2000 - APPROVAZIONE","2016","150","2016","150","0","0",,,,"","","3","11/10/2016","11/10/2016","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","11/10/2016","31/12/2026"
"","Area Affari Generali","VARIANTE  AL PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA C2IG ""VIA REBECCHI"", SUB COMPARTI C2IG1 E C2IG3, AI SENSI DEL COMBINATO DISPOSTO DELL'ART. 21 DELLA L.R. 47/1978 E DELL'ART. 41 DELLA L.R. 20/2000 – CONTRODEDUZIONI ED APPROVAZIONE.","2016","156","2016","156","0","0",,,,"","","20","18/10/2016","18/10/2016","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","18/10/2016","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA C2P BIBBIANA, CON VALORE DI PIANO DI DETTAGLIO, APPROVATO CON DCC 22/2010. APPROVAZIONE DELLA MODIFICA ALLA TIPOLOGIA DI FABBRICATO LOTTO 3","2016","166","2016","166","0","0",,,,"","","1","15/11/2016","15/11/2016","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","15/11/2016","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA C2N3 ""VILLA EMMA BIS"" – APPROVAZIONE MODIFICA N. 3","2017","41","2017","41","0","0",,,,"","","6","16/03/2017","16/03/2017","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","16/03/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2017-2019","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","24/05/2017","31/12/2024"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCP E PTTI 2017-2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","24/05/2017","31/12/2024"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2017","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2017","31/12/2027"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA C2P ""BIBBIANA"" - APPROVAZIONE MODIFICA AL PIANO","2017","118","2017","118","0","0",,,,"","","5","30/08/2017","30/08/2017","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","30/08/2017","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA C3 “EX CANTINA SOCIALE” - APPROVAZIONE MODIFICA AL PIANO","2017","121","2017","121","0","0",,,,"","","1","12/09/2017","12/09/2017","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","12/09/2017","31/12/2026"
"","Area Affari Generali","INTERVENTO EDILIZIO RELATIVO AD IMMOBILE A DESTINAZIONE PRODUTTIVA, SITO NEL CAPOLUOGO, VIA GALVANI 40, 42, FOGLIO 40 MAPPALE 169 SUBALTERNO 38 - APPROVAZIONE MONETIZZAZIONE PARCHEGGI DI URBANIZZAZIONE PRIMARIA","2017","143","2017","143","0","0",,,,"","","1","02/11/2017","02/11/2017","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","02/11/2017","31/12/2026"
"","Area Affari Generali","INTERVENTO EDILIZIO RELATIVO AD IMMOBILE A DESTINAZIONE PRODUTTIVA, SITO NEL CAPOLUOGO, VIA DELLE MONDINE 6, FOGLIO 42 MAPPALE 85 - APPROVAZIONE MONETIZZAZIONE PARCHEGGI DI URBANIZZAZIONE PRIMARIA","2017","142","2017","142","0","0",,,,"","","1","02/11/2017","02/11/2017","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","02/11/2017","31/12/2026"
