﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","AFFIDAMENTO MEDIANTE CONVENZIONE DI SUB-CONCESSIONE DEI SERVIZI DI GESTIONE DEGLI IMPIANTI SPORTIVI,
PALESTRE SCOLASTICHE, EDIFICI PERTINENZIALI E RELATIVE STRUTTURE DEL COMUNE DI NONANTOLA.","0","0","0","0","0","0",,,,"","","17","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","14/06/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI ED ALTRI INSETTI  ED ANIMALI NOCIVI E MOLESTI.  ANNI 2023 – 2024 - 2025
","0","0","0","0","0","0",,,,"","","15","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","15/06/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","AFFIDAMENTO PER IL PERIODO PARTE 2020 E ANNO 2021 DEL SERVIZIO DI CUSTODIA, GESTIONE , CONSULTAZIONE IN OUTSOURCING DI BENI DELL’ ARCHIVIO COMUNALE DEL COMUNE DI NONANTOLA, GARA CIG Z3E2B58462. AGGIUDICAZIONE DEFINITIVA.
","2020","184","2020","184","0","0",,,,"","","2","19/08/2020","19/08/2020","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","24/01/2022","31/12/2027"
"","Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI ANNO 2021.","2021","151","2021","151","0","0",,,,"","","0","09/06/2021","09/06/2021","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","ACQUISIZIONE DI UN SERVIZIO CULTURALE DI INTERPRETARIATO E/O TRADUZIONE SCRITTA E/O MEDIAZIONE PRESSO LE SCUOLE E I SERVIZI TERRITORIALI DEL COMUNE DI NONANTOLA PER GLI ANNI SCOLASTICI 2021/2022, 2022/2023, 2023/2024. AGGIUDICAZIONE DEFINITIVA.","2021","299","2021","299","0","0",,,,"","","2","30/09/2021","30/09/2021","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","25/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA  PER GLI UFFICI E I SERVIZI DELL’UNIONE DEL SORBARA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE RDO SUL PORTALE INTERCENT-ER.","2021","401","2021","401","0","0",,,,"","","2","14/12/2021","14/12/2021","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","27/12/2021","31/12/2026"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","405","2021","405","0","0",,,,"","","5","15/12/2021","15/12/2021","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","25/01/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","ASSEGNAZIONE IN CONCESSIONE D'USO A TITOLO ONEROSO, PER LA DURATA DI 15 ANNI, DI TERRENI COMUNALI UBICATI NEL CAPOLUOGO, VIA GARIBALDI, FOGLIO 56 MAPPALI 390 E 391 DA DESTINARE AD IMPIANTI SPORTIVI","2022","250","2022","250","0","0",,,,"","","6","05/08/2022","05/08/2022","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","28/10/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI E DI RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE. DETERMINA A CONTRARRE E INDIZIONE DI GARA A PROCEDURA APERTA, AI SENSI DELL'ART. 60 DEL DLGS 50/2016, MEDIANTE LA CENTRALE UNICA DI COMMITTENZA DELL'UNIONE DEL SORBARA. CUP SEDE MUNICIPLAE J42I15000110006 - CUP EX ASILO PERLA VERDE G44E17000580002. CIG LAVORI  9536603DBE.","2022","403","2022","403","0","0",,,,"15/12/2022","","18","15/12/2022","15/12/2022","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","30/12/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI E DI RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE. GARA A PROCEDURA APERTA, AI SENSI DELL'ART. 60 DEL DLGS 50/2016, - AGGIUDICAZIONE DEI LAVORI. CUP SEDE MUNICIPALE J42I15000110006 - CUP EX ASILO PERLA VERDE G44E17000580002. CIG LAVORI 9536603DBE","2023","73","2023","73","0","0",,,,"02/03/2023","","3","02/03/2023","02/03/2023","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","04/12/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RESTAURO E RISANAMENTO CONSERVATIVO DELL’IMMOBILE DENOMINATO “PALAZZO SERTORIO”, UBICATO IN VIA SERTORIO NN. 2-4-6 E VIA PIAVE N. 6, IDENTIFICATO AL NCEU AL FOGLIO 46 MAPPALE 341 SUBB. 4-5-6 E MAPPALE 342 SUB. 9 – PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36 CO. 2 LETT. B D.LGS N. 50/2016 – AGGIUDICAZIONE DEI LAVORI. (CUP: J49J21000420005, CIG: 9527194932)","2023","99","2023","99","0","0",,,,"28/03/2023","","3","28/03/2023","28/03/2023","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","04/12/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI ED ALTRI INSETTI ED ANIMALI NOCIVI E MOLESTI - ANNI 2023, 2024 E 2025 — DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE RDO SUL PORTALE INTERCENT-ER N. PI190868-23 - CIG Z443B8B34D","2023","218","2023","218","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","20/07/2023","31/12/2028"
