﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","WHISTLEBLOWER - SEGNALAZIONI ANTICORRUZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","PER INVIARE SEGNALAZIONI IN FORMA PRIVATA, MANTENENDO UN ALTO LIVELLO DI PRIVACY, È POSSIBILE UTILIZZARE IL SOFTWARE DISPONIBILE AL SEGUENTE INDIRIZZO:
HTTPS://ANTICORRUZIONE.UNIONEDELSORBARA.MO.IT","","28/05/2021","31/12/2026"
"","Servizio Personale","VERONICA FATTORI","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","01/07/2016","31/12/2026"
"","Servizio Appalti Lavori e Servizi","UTENZA DEL SERVIZIO DI INFORMATICA DEL CENTRO DI ELABORAZIONE DATI DEL S.I. DTT. DEL SERVIZIO TELEMATICO RELATIVO ALL’ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE - PROVVEDIMENTI.","2023","760","2023","760","0","0",,,,"29/12/2023","","1","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio SIA Amministrativo","UPGRADE DEI SITI DEI COMUNI DI CASTELFRANCO EMILIA E SAN CESARIO SUL PANARO E REALIZZAZIONE DEI SITI WEB PER L'UNIONE COMUNI DEL SORBARA E I COMUNI DI BASTIGLIA/BOMPORTO/NONANTOLA E RAVARINO CON STUDIO GRAFICO SECONDO LINEE GUIDA AGID. DETERMINA A CONTRARRE.","2020","317","2020","317","0","0",,,,"","","1","20/07/2020","20/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","UPGRADE DEI SITI DEI COMUNI DI CASTELFRANCO EMILIA E SAN CESARIO SUL PANARO E REALIZZAZIONE DEI SITI WEB PER L'UNIONE COMUNI DEL SORBARA E I COMUNI DI BASTIGLIA/BOMPORTO/NONANTOLA E RAVARINO CON STUDIO GRAFICO SECONDO LINEE GUIDA AGID. AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA CON LA DITTA  PROGETTI DI IMPRESA S.R.L..","2020","324","2020","324","0","0",,,,"","","1","30/07/2020","30/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","TRASPARENZA NELLA PARTECIPAZIONE DI PORTATORI DI INTERESSI E DIBATTITO PUBBLICO","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","TRASPARENZA NELLA PARTECIPAZIONE DI PORTATORI DI INTERESSI E DIBATTITO PUBBLICO","","","28/09/2023","31/12/2028"
"","Servizio Personale","TERZO TRIMESTRE 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","31/05/2021","31/12/2025"
"","Servizio Personale","TERZO TRIMESTRE 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","31/05/2021","31/12/2024"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2023","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","13/07/2023","31/12/2028"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2022","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","13/05/2022","31/12/2027"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","31/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SVILUPPO DEI PIANI D'AZIONE PER L'ENERGIA SOSTENIBILE E IL CLIMA (PAESC) PER I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO E SAN CESARIO SUL PANARO. PROVVEDIMENTI.","2022","584","2022","584","0","0",,,,"","","1","17/11/2022","17/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/12/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","STAMPA  FOGLI DI CARTA PERGAMENA CON LOGHI ED INTESTAZIONE PER ATTESTATI DI MERITO - SERVIZIO DI POLIZIA LOCALE DELL'UNIONE COMUNI DEL SORBARA.","2022","4","2022","4","0","0",,,,"","","4","10/01/2022","10/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","STAMPA DI VOLANTINI INFORMATIVI PER LA CITTADINANZA RIGUARDANTI L'INSTITUZIONE DELLA NUOVA CENTRALE OPERATIVA UNICA DEL SERVIZIO DI POLIZIA LOCALE .","2021","554","2021","554","0","0",,,,"","","4","09/12/2021","09/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
