﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","MODULO RICHIESTA ACCESSO CIVICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","24/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","POTERE SOSTITUTIVO ACCESSO CIVICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","24/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","24/05/2018","31/12/2024"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGSITRO ACCESSI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","30/06/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.2 ABILITAZIONE AL CLOUD - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 “PNRR M1C1 MISURA 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)"" - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A.","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","SERVIZIO FINALIZZATO ALLO SPOSTAMENTO TEMPORANEO DEL PUNTO DI ACCESSO IN FIBRA (PALF) PRESENTE ALL'INTERNO DEL MUNICIPIO – PALAZZO SALIMBENI – ALL'ESTERNO DELLO STESSO AL FINE DI CONSENTIRE GLI INTERVENTI DI RESTAURO E RISANAMENTO CONSERVATIVO - AFFIDAMENTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","23/11/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP J41F22002520006).","2023","382","2023","382","0","0",,,,"13/12/2023","","2","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","04/01/2024","31/12/2029"
"","Segretario Comunale","ATTI DI ACCERTAMENTO DELLE VIOLAZIONI","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI ACCERTAMENTO DELLE VIOLAZIONI","NON VI SONO ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI  DI CUI AL D.LGS. N. 39/2013","","10/11/2022","31/12/2027"
"","Segretario Comunale","ATTI DI ADEGUAMENTO A PROVVEDIMENTI CIVIT","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI ADEGUAMENTO A PROVVEDIMENTI CIVIT/ANAC","NESSUN CONTENUTO DA PUBBLICARE PER QUESTA VOCE","","10/11/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021 - 2023","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","25/05/2021","31/12/2028"
