﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Affari Generali","DISCIPLINARE PER LA PROGETTAZIONE, PROGRAMMAZIONE E REALIZZAZIONE DELLE ATTIVITÀ DA SVOLGERSI PRESSO OCLAB - OFFICINE CULTURALI.","2024","15","2024","15","0","0",,,,"08/02/2024","","3","08/02/2024","08/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/02/2024","31/12/2029"
"","Servizio Tributi - Entrate - Affissioni","REGOLAMENTO IMU ","2023","66","2023","66","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","13/03/2024","31/12/2029"
"","Servizio Tributi - Entrate - Affissioni","REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DI SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE.","2023","60","2023","60","0","0",,,,"30/11/2023","","1","30/11/2023","30/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","13/03/2024","31/12/2029"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","REGOLAMENTO PER L'ISTITUZIONE E LA GESTIONE DELLA DE.CO.","2023","55","2023","55","0","0",,,,"05/12/2023","","1","30/10/2023","30/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","13/12/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI","2023","52","2023","52","0","0",,,,"05/12/2023","","1","30/10/2023","30/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","06/12/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO COMUNALE PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI. ","2023","25","2023","25","0","0",,,,"16/06/2023","","1","16/06/2023","16/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","17/06/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE. APPROVAZIONE.","2022","36","2022","36","0","0",,,,"07/04/2022","","0","07/04/2022","07/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/04/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE. ","2022","36","2022","36","0","0",,,,"","","1","07/04/2022","07/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","12/04/2022","31/12/2027"
"","Area Affari Generali","REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL SISTEMA DI VIDEOSORVEGLIANZA DEL COMUNE DI NONANTOLA","2021","62","2021","62","0","0",,,,"","","1","30/09/2021","30/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/01/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO PER IL FUNZIONAMENTO E L'UTILIZZO DEGLI ACCOUNT ISTITUZIONALI DEL COMUNE DI NONANTOLA SUI SOCIAL-NETWORK E SOCIAL-MEDIA
","2021","61","2021","61","0","0",,,,"","","2","30/09/2021","30/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/01/2022","31/12/2027"
