﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO GIUGNORAVARINESE 2024. CONCESSIONE CONTRIBUTO A PROLOCO APS DI RAVARINO.  IMPEGNO DI SPESA.","2024","103","2024","103","0","0",,,,"08/05/2024","","0","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI – IMPEGNO DI SPESA QUOTA DI ADESIONE ANNI 2024, 2025, 2026.","2024","104","2024","104","0","0",,,,"08/05/2024","","0","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO GIUGNORAVARINESE 2024. CONCESSIONE CONTRIBUTO A PROLOCO APS DI RAVARINO.  IMPEGNO DI SPESA.","2024","103","2024","235","0","0",,,,"08/05/2024","","3","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","23/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI – IMPEGNO DI SPESA QUOTA DI ADESIONE ANNI 2024, 2025, 2026.","2024","104","2024","234","0","0",,,,"08/05/2024","","3","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","23/05/2024"
"","Ufficio Archivio e Protocollo","AVVISO PUBBLICO PER L'AGGIORNAMENTO ANNUALE DELL'ELENCO DELLE DEPOSITERIE DI CUI ALL'ART. 8 DEL D.P.R. N.571/1982","0","","2024","233","2024","4740",,,,"","PREFETTURA DI MODENA - UFFICIO TERRITORIALE DEL GOVERNO","3","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","07/05/2024","06/06/2024"
"","Servizio Tecnico Sportello Unico Edilizia","TITOLI ABILITATIVI E COMUNICAZIONI DI INIZIO LAVORI PRESENTATI  DAL 01/04/2024 AL 30/04/2024","0","","2024","232","2024","4716",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","06/05/2024","05/06/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","EUROPEE ED AMMINISTRATIVE DELL'8 E 9 GIUGNO 2024 DEL 09/06/2024 - ELENCO DEGLI ELETTORI NON DICIOTTENNI ALLA DATA DELLE ELEZIONI","2024","","2024","231","2024","4679",,,,"","","1","04/05/2024","04/05/2024","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","04/05/2024","10/06/2024"
"","Ufficio Archivio e Protocollo","UNIONE TERRE D'ACQUA - CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI A TEMPO INDETERMINATO DI N. 3 POSTI DI “FUNZIONARIO TECNICO” AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE – FORMAZIONE 3 GRADUATORIE","0","","2024","230","2024","4667",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","04/05/2024","31/05/2024"
"","Area Economico-Finanziaria","PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RENDICONTO 2023 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","BILANCIO DI PREVISIONE 2024_2026 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","03/05/2024","31/12/2029"
