﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi culturali e museali","SERVIZIO DI EMERGENZA-URGENZA ED ALTRE ATTIVITÀ A CARATTERE SANITARIO DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. PUBBLICAZIONE DELL'AVVISO PER LA RACCOLTA DEI PROGETTI.","2021","65","2021","65","0","0",,,,"","","1","21/06/2021","21/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2026"
"","Servizi culturali e museali","PROMOZIONE DI ATTIVITÀ A CARATTERE AMBIENTALE E SOCIALE DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. PROVVEDIMENTI
","2021","66","2021","66","0","0",,,,"","","1","21/06/2021","21/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO PERIODO DAL 01/07/2021 AL 31/03/2022 - DETERMINA DI AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2021","72","2021","72","0","0",,,,"","","3","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","189","2020","189","0","0",,,,"","","6","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 100 RISME DI CARTA A4.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.","2021","108","2021","108","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER UNA NUOVA STAMPANTE DEL COMUNE DI BASTIGLIA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  ADESIONE ALLA CONVENZIONE INTERCENT-ER: “APPALTO SPECIFICO PER LA FORNITURA DI TONER, CARTUCCE A GETTO DI INCHIOSTRO, MATERIALE DI CONSUMOACCESSORIO ORIGINALI E TONER E CARTUCCE A GETTO DI INCHIOSTRO RIGENERATE A RIDOTTO IMPATTO AMBIENTALE” - LOTTO 3
","2021","109","2021","109","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER UNA NUOVA STAMPANTE DEL COMUNE DI BASTIGLIA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  AFFIDAMENTO DIRETTO.","2021","127","2021","127","0","0",,,,"","","1","18/10/2021","18/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/10/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI STAMPATI PER GLI UFFICI COMUNALI.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE  AFFIDAMENTO DIRETTO.","2021","154","2021","154","0","0",,,,"","","1","25/11/2021","25/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE A COLORI DA DESTINARE AD ALCUNI SERIVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE ALLA CONVENZIONE CONSIP ""NOLEGGIO 1 - LOTTO 5.","2021","161","2021","161","0","0",,,,"","","1","02/12/2021","02/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA  PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO SUL MERCATO ELETTRONICO DI CONSIP.","2021","176","2021","176","0","0",,,,"","","1","14/12/2021","14/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE A COLORI DA DESTINARE AD ALCUNI SERIVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE ALLA CONVENZIONE CONSIP ""FOTOCOPIATRICI MULTIFUNZIONE 1"" LOTTO 5.","2022","17","2022","17","0","0",,,,"","","1","15/02/2022","15/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/02/2022","31/12/2027"
