﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","TCP (TARIFFA CORRISPETTIVA PUNTUALE) 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","TCP RIFIUTI - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","REGOLAMENTO PER L'APPLICAZIONE DELLA TARIFFA CORRISPETTIVA PUNTUALE PER LA GESTIONE DEI RIFIUTI URBANI E DEI RIFIUTI SPECIALI ASSIMILATI. ANNO 2020","","22/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TECNICO PER L'ESECUZIONE DI SCAVI E RIPRISTINI SU SUOLO PUBBLICO NELL’AMBITO DEL TERRITORIO COMUNALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO TARIFFA CORRISPETTIVA PUNTUALE 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","14/06/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SUI CONTROLLI INTERNI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2013","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SERVIZI PER LA PRIMA INFANZIA RELATIVO AL FUNZIONAMENTO AI CRITERI D’ACCESSO E ALLE TARIFFE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SERVIZI ONLINE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2007","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO RISERVATEZZA DATI PERSONALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2006","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","14/06/2022","31/12/2027"
