Eta',Maschi,Femmine,Totale
0,57,64,121
1,68,46,114
2,62,48,110
3,69,47,116
4,71,67,138
5,70,56,126
6,82,79,161
7,74,73,147
8,88,74,162
9,77,71,148
10,75,72,147
11,88,80,168
12,89,76,165
13,81,82,163
14,86,87,173
15,92,97,189
16,85,74,159
17,94,94,188
18,81,91,172
19,93,93,186
20,83,67,150
21,80,72,152
22,70,70,140
23,75,77,152
24,83,81,164
25,84,90,174
26,76,82,158
27,74,75,149
28,94,73,167
29,88,87,175
30,98,90,188
31,105,99,204
32,85,89,174
33,87,85,172
34,101,86,187
35,97,79,176
36,83,86,169
37,100,115,215
38,104,96,200
39,96,108,204
40,102,88,190
41,105,91,196
42,109,116,225
43,112,114,226
44,121,125,246
45,127,126,253
46,131,118,249
47,131,133,264
48,150,150,300
49,159,132,291
50,141,134,275
51,151,156,307
52,137,143,280
53,138,142,280
54,112,128,240
55,146,112,258
56,139,146,285
57,118,121,239
58,110,147,257
59,108,137,245
60,96,111,207
61,135,102,237
62,109,142,251
63,108,110,218
64,104,91,195
65,96,100,196
66,107,82,189
67,87,97,184
68,88,85,173
69,75,86,161
70,71,87,158
71,73,83,156
72,78,94,172
73,87,91,178
74,70,74,144
75,66,99,165
76,66,87,153
77,48,64,112
78,63,59,122
79,55,49,104
80,47,66,113
81,49,66,115
82,54,49,103
83,47,67,114
84,46,56,102
85,40,59,99
86,29,48,77
87,26,52,78
88,27,36,63
89,35,32,67
90,23,28,51
91,16,19,35
92,6,27,33
93,9,17,26
94,6,20,26
95,6,10,16
96,3,4,7
97,4,6,10
98,1,6,7
99,2,3,5
100,1,2,3
101,1,4,5
102,0,1,1
103,0,1,1
