﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINI ONEROSI A INIZIATIVE E PROGETTI DIVERSI","2024","28","2024","28","0","0",,,,"23/04/2024","","0","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Servizio Amministrativo Lavori Pubblici, Manutenzione, Ambiente e Protezione Civile","ACCETTAZIONE DELLA DONAZIONE DI DUE PIANTE A FUSTO IN MEMORIA DI STEFANO SARTI","2024","27","2024","27","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A PROLOCO APS DI RAVARINO, PER FESTA DI PRIMAVERA IN MASCHERA","2024","26","2024","26","0","0",,,,"09/04/2024","","0","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINI ONEROSI A INIZIATIVE E PROGETTI DIVERSI","2024","28","2024","238","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Servizio Amministrativo Lavori Pubblici, Manutenzione, Ambiente e Protezione Civile","ACCETTAZIONE DELLA DONAZIONE DI DUE PIANTE A FUSTO IN MEMORIA DI STEFANO SARTI","2024","27","2024","237","0","0",,,,"16/04/2024","","4","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A PROLOCO APS DI RAVARINO, PER FESTA DI PRIMAVERA IN MASCHERA","2024","26","2024","236","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Area Economico-Finanziaria","PEG ANNO 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","COSTI CONTABILIZZATI 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RAPPRESENTAZIONE GRAFICA DELLE SOCIETA' PARTECIPATE AL 31/12/2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA PARTECIPATE - RAPPRESENTAZIONE GRAFICA","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RAPPRESENTAZIONE GRAFICA DELLE SOCIETA' PARTECIPATE AL 31/12/2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA PARTECIPATE - RAPPRESENTAZIONE GRAFICA","","","08/05/2024","31/12/2029"
