﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria Generale","REGOLAMENTO PER L'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI GIUNTA  N. 93 DEL 27/7/2006
MODIFICATO CON DELIBERE DI GIUNTA  N. 60 DEL 24/5/2007, N. 23 DEL 16/2/2008, N. 79 DEL 12/06/2017, N.145 DEL 30/12/2017, N.132 DEL 19/12/2018","","27/05/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, VANTAGGI ECONOMICI E PATROCINIO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 20 DEL 29/4/2021","","02/07/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO DI CONTABILITA'","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/05/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO I.M.U.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/05/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER LA RISCOSSIONE COATTIVA DIRETTA DELLE ENTRATE PATRIMONIALI E TRIBUTARIE DEL COMUNE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/05/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO GENERALE DELLE ENTRATE E DELLA RISCOSSIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/05/2021","31/12/2026"
"","Segreteria Generale","CODICE DI COMPORTAMENTO DEI DIPENDENTI ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/05/2021","31/12/2026"
"","Segreteria Generale","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/05/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO SUI CONTROLLI INTERNI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/05/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO  PER LA GESTIONE UNIFICATA DEGLI ACQUISTI DI CANCELLERIA/TONER/STAMPATI  EFFETTUATI IN FORMA ASSOCIATA SOVRACOMUNALE  DAL SERVIZIO UNICO DEGLI APPALTI  IN NOME E PER CONTO DEL COMUNE DI BOMPORTO A SEGUITO APPROVAZIONE PEG CON DELIBERA N° 70 DEL 07/04/2014","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 150 DEL 4.9.2014","","28/05/2021","31/12/2026"
