﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria Generale","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI. ","2024","3","2024","3","0","0",,,,"10/02/2024","","1","25/01/2024","25/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 3 DEL 25/01/2024","","16/02/2024","31/12/2029"
"","Segreteria del Sindaco","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI","2023","39","2023","39","0","0",,,,"01/12/2023","","1","26/10/2023","26/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 39 DEL 26/10/2023","","04/01/2024","31/12/2029"
"","Urbanistica e Sportello Unico per l'Edilizia","REGOLAMENTO PER LA TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN PIENA PROPRIETÀ, PER L’AFFRANCAZIONE DAI VINCOLI PREVISTI NELLE CONVENZIONI PEEP DI CUI ALL’ ART. 31 COMMA 45 E SEGUENTI DELLA L.448/98 E S.M.I., AUTORIZZAZIONE ALL’ALIENAZIONE NONCHÉ MODALITÀ DI DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE E DEL CANONE MASSIMO DI LOCAZIONE ","2023","38","2023","38","0","0",,,,"01/12/2023","","1","26/10/2023","26/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 38 DEL 26/10/2023","","04/01/2024","31/12/2029"
"","Segreteria Generale","REGOLAMENTO DEL GRUPPO COMUNALE DI VOLONTARIATO DI PROTEZIONE CIVILE DEL COMUNE DI BOMPORTO.","2023","24","2023","24","0","0",,,,"05/10/2023","","1","07/09/2023","07/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 24 DEL 07/09/2023","","28/11/2023","31/12/2028"
"","Segreteria Generale","CARTA DEI SERVIZI DEI SERVIZI EDUCATIVI DI PRIMA INFANZIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/06/2023","31/12/2028"
"","Servizio Ragioneria e Finanze","REGOLAMENTO PER IL SERVIZIO DI ECONOMATO (AI SENSI DELL’ ART. 153, COMMA 7, D.LGS. N. 267/2000)","2023","13","2023","13","0","0",,,,"","","1","20/03/2023","20/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 13 DEL 20/03/2023","","13/04/2023","31/12/2028"
"","Segreteria Generale","REGOLAMENTO COMUNALE PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE (AI SENSI DELLA LEGGE 27 DICEMBRE 2019, N. 160., ARTT. 816-836)","2023","3","2023","3","0","0",,,,"","","1","16/02/2023","16/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","02/03/2023","31/12/2028"
"","Segreteria Generale","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA ","0","0","0","0","0","0",,,,"","","7","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N.44 DEL 16/12/2022","","01/03/2023","31/12/2028"
"","Segreteria Generale","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE  COMMISSIONI CONSILIARI - 
APPENDICE - DISCIPLINA DELLO SVOLGIMENTO IN VIDEOCONFERENZA DELLE RIUNIONI DEL CONSIGLIO COMUNALE E DELLE SUE ARTICOLAZIONI","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DEL CONSIGLIO COMUNALE N. 33 DEL 18.7.2018","","30/08/2022","31/12/2032"
"","Segreteria Generale","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 42 DEL 9 LUGLIO 2022","","21/08/2022","31/12/2030"
