﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","25° EDIZIONE DI ""SOGHI SABA E SAVOR"". MOSTRA-MERCATO DEI PRODUTTORI AGRICOLI. PROVVEDIMENTI","2023","278","2023","278","0","0",,,,"11/09/2023","","7","11/09/2023","11/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO A ""AZIENDITALIA ONLINE""  PER L'AREA ECONOMICO FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A WOLTERS KLUWER ITALIA S.R.L. MEDIANTE ORDINE DIRETTO DEL MERCATO ELETTRONICO DI CONSIP. ","2024","126","2024","126","0","0",,,,"30/04/2024","","1","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AD AZIENDITALIA ONLINE PER L'AREA ECONOMICA FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA WOLTERS KLUWER ITALIA S.R.L. ","2023","126","2023","126","0","0",,,,"17/04/2023","","1","17/04/2023","17/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL QUOTIDIANO ON LINE “LA GAZZETTA DI MODENA” PER L'AREA AFFARI GENERALI. PROVVEDIMENTI.","2021","58","2021","58","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL QUOTIDIANO ON LINE “LA GAZZETTA DI MODENA”. PRESA D'ATTO DELLA VARIAZIONE DELLA SEDE LEGALE DELLA SOCIETA' DIGI DIGITAL SRL.","2022","98","2022","98","0","0",,,,"","","1","12/04/2022","12/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL QUOTIDIANO ON LINE “LA GAZZETTA DI MODENA”. PROVVEDIMENTI.","2022","70","2022","70","0","0",,,,"","","1","12/03/2022","12/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/03/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL QUOTIDIANO ON LINE “LA GAZZETTA DI MODENA”. PROVVEDIMENTI.","2023","88","2023","88","0","0",,,,"20/03/2023","","1","17/03/2023","17/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SERVIZIO DI AGGIORNAMENTO NORMATIVO TRAMITE CIRCOLARI ENTI ON LINE PER L'AREA ECONOMICO
FINANZIARIA DEL COMUNE DI NONANTOLA . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","91","2022","91","0","0",,,,"","","1","01/04/2022","01/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SERVIZIO DI AGGIORNAMENTO NORMATIVO TRAMITE CIRCOLARI ENTI ONLINE PER L'AREA ECONOMICO FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA MAGGIOLI S.P.A. MEDIANTE ORDINE DIRETTO DEL MERCATO ELETTRONICO DI CONSIP.","2024","96","2024","96","0","0",,,,"05/04/2024","","1","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SERVIZIO DI AGGIORNAMENTO NORMATIVO TRAMITE CIRCOLARI ENTI ON LINE PER L'ARIA ECONOMICA FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI S.P.A.","2023","119","2023","119","0","0",,,,"12/04/2023","","1","11/04/2023","11/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/04/2023","31/12/2028"
