Eta',Maschi,Femmine,Totale
0,16,21,37
1,19,16,35
2,13,19,32
3,20,19,39
4,18,15,33
5,17,22,39
6,17,20,37
7,15,22,37
8,24,21,45
9,26,21,47
10,24,17,41
11,28,27,55
12,25,10,35
13,18,15,33
14,25,35,60
15,20,25,45
16,32,18,50
17,19,24,43
18,18,29,47
19,25,17,42
20,17,22,39
21,26,18,44
22,26,30,56
23,15,24,39
24,19,14,33
25,22,20,42
26,25,14,39
27,28,16,44
28,18,28,46
29,30,29,59
30,22,26,48
31,23,24,47
32,22,20,42
33,24,32,56
34,21,20,41
35,26,22,48
36,24,22,46
37,33,24,57
38,28,30,58
39,23,25,48
40,29,26,55
41,31,43,74
42,38,29,67
43,30,37,67
44,36,35,71
45,42,32,74
46,36,46,82
47,43,35,78
48,44,38,82
49,42,34,76
50,50,32,82
51,36,40,76
52,31,43,74
53,41,34,75
54,41,32,73
55,30,36,66
56,33,38,71
57,35,30,65
58,33,26,59
59,26,34,60
60,22,25,47
61,22,22,44
62,25,19,44
63,25,25,50
64,26,24,50
65,23,21,44
66,28,23,51
67,16,20,36
68,22,23,45
69,13,25,38
70,26,29,55
71,19,24,43
72,15,17,32
73,17,24,41
74,16,17,33
75,20,19,39
76,19,13,32
77,15,16,31
78,7,17,24
79,17,18,35
80,21,14,35
81,7,17,24
82,7,10,17
83,7,11,18
84,9,15,24
85,8,10,18
86,6,13,19
87,6,7,13
88,4,12,16
89,5,9,14
90,7,3,10
91,4,8,12
92,2,11,13
93,4,1,5
94,0,0,0
95,0,1,1
96,3,0,3
97,0,3,3
98,0,0,0
99,0,1,1
100,0,1,1
101,0,0,0
102,0,0,0
103,0,1,1
TOTALI,2111,2142,4253
