﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO AREA DEGLI ISTRUTTORI (EX CAT. C) DA ASSEGNARE AL SETTORE 3","0","","2024","133","2024","2531",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","18/04/2024","10/05/2024"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVIO DELLA PROCEDURA PER IL RINNOVO DEL CONSIGLIO DIRETTIVO RICHIESTA DOCUMENTAZIONE PREVISTA DALLO STATUTO E DALLA DELIBERA 773 DELLA REGIONE EMILIA ROMAGNA","0","","2024","132","2024","2473",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","17/04/2024","16/05/2024"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO AREA DEGLI ISTRUTTORI","0","","2024","130","2024","2449",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","16/04/2024","16/05/2024"
"","Sindaco","CONVOCAZIONE CONSIGLIO COMUNALE DEL 22 APRILE 2024 ORE 19:30 IN VIDEOCONFERENZA","0","","2024","131","2024","2458",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","CONVOCAZIONI","","","16/04/2024","22/04/2024"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/04/2024","31/12/2029"
"","Area Amministrativa","CONSULTAZIONI ELETTORALI DEI GIORNI 8 E 9 GIUGNO 2024. COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 15/04/2024 AL 14/06/2024.","2024","42","2024","42","0","0",,,,"15/04/2024","","0","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","0","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. INTERVENTO COFINANZIATO DALLA FONDAZIONE CASSA DI RISPARMIO DI MODENA ALL'INTERNO DEL BANDO “VERDE COMUNE 2023”. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO N. 2.  CUP G58E23000150004 –  CIG B073EC9F9E.","2024","40","2024","40","0","0",,,,"12/04/2024","","1","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","15/04/2024","31/12/2029"
"","Area Amministrativa","CONSULTAZIONI ELETTORALI DEI GIORNI 8 E 9 GIUGNO 2024. COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 15/04/2024 AL 14/06/2024.","2024","42","2024","128","0","0",,,,"15/04/2024","","4","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","30/04/2024"
