﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. APPROVAZIONE DEL PROGETTO ESECUTIVO FINALIZZATO ALLA PRESENTAZIONE DELL'ISTANZA RELATIVA AD “INTERVENTI PER LA MESSA IN SICUREZZA DI TRATTI STRADALI, PONTI E VIADOTTI DI COMPETENZA DEGLI ENTI LOCALI” AI SENSI DELL'ART. 19 DEL D.L. 104/2023.","2024","13","2024","13","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. APPROVAZIONE DEL QUADRO ESIGENZIALE E DEL DOCUMENTO DI INIDIRIZZO DELLA PROGETTAZIONE.","2024","12","2024","12","0","0",,,,"07/04/2024","","0","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizi culturali e museali","PRESENTAZIONE DEL LIBRO “LA MIA INGENIUTA' CONTRO LE OMBRE DEL MIO PASSATO” DELL'AUTRICE GERA DE MENDOZA (DOMENICA 24 MARZO 202A) ORGANIZZATA DALL'ASS. RICREATIVA CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2024","11","2024","11","0","0",,,,"07/04/2024","","0","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 3 NASTRI  PER LA STAMPANTE AD AGHI COLLOCATA PRESSO L'UFFICIO ELETTORALE DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA STYLGRAFIX ITALIANA S.P.A. AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","32","2024","32","0","0",,,,"27/03/2024","","1","26/03/2024","26/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. APPROVAZIONE DEL PROGETTO ESECUTIVO FINALIZZATO ALLA PRESENTAZIONE DELL'ISTANZA RELATIVA AD “INTERVENTI PER LA MESSA IN SICUREZZA DI TRATTI STRADALI, PONTI E VIADOTTI DI COMPETENZA DEGLI ENTI LOCALI” AI SENSI DELL'ART. 19 DEL D.L. 104/2023.","2024","13","2024","105","0","0",,,,"07/04/2024","","15","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","12/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. APPROVAZIONE DEL QUADRO ESIGENZIALE E DEL DOCUMENTO DI INIDIRIZZO DELLA PROGETTAZIONE.","2024","12","2024","104","0","0",,,,"07/04/2024","","5","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","12/04/2024"
"","Servizi culturali e museali","PRESENTAZIONE DEL LIBRO “LA MIA INGENIUTA' CONTRO LE OMBRE DEL MIO PASSATO” DELL'AUTRICE GERA DE MENDOZA (DOMENICA 24 MARZO 202A) ORGANIZZATA DALL'ASS. RICREATIVA CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2024","11","2024","103","0","0",,,,"07/04/2024","","4","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","12/04/2024"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 3 NASTRI  PER LA STAMPANTE AD AGHI COLLOCATA PRESSO L'UFFICIO ELETTORALE DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA STYLGRAFIX ITALIANA S.P.A. AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","32","2024","32","0","0",,,,"27/03/2024","","0","26/03/2024","26/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI REDAZIONE DELLA RELAZIONE GEOLOGICA, GEOTECNICA E SISMICA AI FINI DELLA PROGETTAZIONE STRUTTURALE. CUP G52H23000030001 – CIG B0ED5F5DFF.","2024","31","2024","31","0","0",,,,"25/03/2024","","2","25/03/2024","25/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 3 NASTRI  PER LA STAMPANTE AD AGHI COLLOCATA PRESSO L'UFFICIO ELETTORALE DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA STYLGRAFIX ITALIANA S.P.A. AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","32","2024","102","0","0",,,,"27/03/2024","","3","26/03/2024","26/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/03/2024","11/04/2024"
