﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2024","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","29/03/2024","31/12/2029"
"","Area Contabile","SCHEMA DEL RENDICONTO DELLA GESTIONE 2023 E DELLA RELAZIONE DELLA GIUNTA COMUNALE DEL COMUNE DI BASTIGLIA - APPROVAZIONE","2024","16","2024","16","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Area Contabile","QUANTIFICAZIONE DEL FONDO RISCHI SU CONTENZIOSO DA ACCANTONARE NEL RISULTATO DI AMMINISTRAZIONE DELL’ESERCIZIO 2023.","2024","15","2024","15","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Responsabile Area Contabile","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2023 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2024","14","2024","14","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. APPROVAZIONE DEL PROGETTO ESECUTIVO FINALIZZATO ALLA PRESENTAZIONE DELL'ISTANZA RELATIVA AD “INTERVENTI PER LA MESSA IN SICUREZZA DI TRATTI STRADALI, PONTI E VIADOTTI DI COMPETENZA DEGLI ENTI LOCALI” AI SENSI DELL'ART. 19 DEL D.L. 104/2023.","2024","13","2024","13","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. APPROVAZIONE DEL QUADRO ESIGENZIALE E DEL DOCUMENTO DI INIDIRIZZO DELLA PROGETTAZIONE.","2024","12","2024","12","0","0",,,,"07/04/2024","","0","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizi culturali e museali","PRESENTAZIONE DEL LIBRO “LA MIA INGENIUTA' CONTRO LE OMBRE DEL MIO PASSATO” DELL'AUTRICE GERA DE MENDOZA (DOMENICA 24 MARZO 202A) ORGANIZZATA DALL'ASS. RICREATIVA CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2024","11","2024","11","0","0",,,,"07/04/2024","","0","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 3 NASTRI  PER LA STAMPANTE AD AGHI COLLOCATA PRESSO L'UFFICIO ELETTORALE DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA STYLGRAFIX ITALIANA S.P.A. AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","32","2024","32","0","0",,,,"27/03/2024","","1","26/03/2024","26/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Area Contabile","SCHEMA DEL RENDICONTO DELLA GESTIONE 2023 E DELLA RELAZIONE DELLA GIUNTA COMUNALE DEL COMUNE DI BASTIGLIA - APPROVAZIONE","2024","16","2024","108","0","0",,,,"07/04/2024","","6","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","12/04/2024"
"","Area Contabile","QUANTIFICAZIONE DEL FONDO RISCHI SU CONTENZIOSO DA ACCANTONARE NEL RISULTATO DI AMMINISTRAZIONE DELL’ESERCIZIO 2023.","2024","15","2024","107","0","0",,,,"07/04/2024","","6","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","12/04/2024"
