﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO PER LA REDAZIONE DEL PIAO 2024 – 2026 – SEZIONE “VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE” - SOTTOSEZIONE “RISCHI CORRUTTIVI E TRASPARENZA”","0","0","2024","124","2024","124",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","08/01/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI ABBONAMENTO ANNUALE “FILODIRETTO CONTABILITA' - NEWS” – CIG B150AEADB2  DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","44","2024","44","0","0",,,,"19/04/2024","","4","19/04/2024","19/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","20/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","15/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. INTERVENTO COFINANZIATO DALLA FONDAZIONE CASSA DI RISPARMIO DI MODENA ALL'INTERNO DEL BANDO “VERDE COMUNE 2023”. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO N. 2.  CUP G58E23000150004 –  CIG B073EC9F9E.","2024","40","2024","40","0","0",,,,"12/04/2024","","1","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","15/04/2024","31/12/2029"
"","Servizi culturali e museali","SERVIZIO DI SERVICE AUDIO E ADEMPIMENTI SIAE PER SPETTACOLO MUSICALE “CORTILI EMILIANI” DI DOMENICA 14 APRILE 2024 PRESSO IL GIARDINO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B12CD5BCEC","2024","39","2024","39","0","0",,,,"12/04/2024","","4","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","13/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE –  AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO PRESTAZIONALE N. 1.  CUP G58E23000150004 –  CIG B0737A6BEF. ","2024","36","2024","36","0","0",,,,"05/04/2024","","1","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","12/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 3 NASTRI  PER LA STAMPANTE AD AGHI COLLOCATA PRESSO L'UFFICIO ELETTORALE DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA STYLGRAFIX ITALIANA S.P.A. AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","32","2024","32","0","0",,,,"27/03/2024","","1","26/03/2024","26/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI REDAZIONE DELLA RELAZIONE GEOLOGICA, GEOTECNICA E SISMICA AI FINI DELLA PROGETTAZIONE STRUTTURALE. CUP G52H23000030001 – CIG B0ED5F5DFF. ","2024","31","2024","31","0","0",,,,"25/03/2024","","2","25/03/2024","25/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DEGLI IMPIANTI ELETTRICI. CUP G52H23000030001 – CIG B0B0104E64. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","29","2024","29","0","0",,,,"15/03/2024","","1","15/03/2024","15/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","18/03/2024","31/12/2029"
