﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2014","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2014","31/12/2024"
"","Servizio Sistema Informatico Associato","ADRIANA BARBIERI - CESSATO","2014","5711","2014","5711","0","0",,,,"","","3","27/05/2014","27/05/2014","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","L'INCARICO ASSEGNATO HA AVUTO TERMINE IN DATA 30/09/2019","","27/05/2014","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2015","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2015","31/12/2025"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE - 2015","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","01/01/2015","31/12/2026"
"","Servizio Sistema Informatico Associato","AUTOVETTURE IN DOTAZIONE - ANNO 2016","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","01/01/2016","31/12/2024"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2016-2018","0","0","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2016","31/12/2024"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCP E PTTI 2016-2018","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","01/01/2016","31/12/2024"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE - FINO AL 2016","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","","","01/01/2016","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2016","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2016","31/12/2026"
"","Servizio Personale","LUCA RINALDI","2016","6551","2016","6551","0","0",,,,"","","9","01/09/2016","01/09/2016","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","01/09/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2017-2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2017","31/12/2024"
"","Servizio Sistema Informatico Associato","ESITI PROCEDURE NEGOZIATE ANNO 2017 - LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DEL COMPLESSO DENOMINATO EX STAZIONE FERROVIARIA, SITO A BASTIGLIA IN VIA STAZIONE, DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012, DI IMPORTO SUPERIORE A € 150.000,00 E INFERIORE A € 1.000.000,00","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","01/01/2017","31/12/2024"
"","Servizio Sistema Informatico Associato","ESITI PROCEDURE NEGOZIATE ANNO 2017 - LAVORI DI RISTRUTTURAZIONE EDILIZIA DEL MUSEO DELLA CIVILTÀ CONTADINA, SITO A BASTIGLIA IN PIAZZA REPUBBLICA 51, DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012, DI IMPORTO SUPERIORE A € 150.000,00 E INFERIORE A € 1.000.000,00","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","01/01/2017","31/12/2024"
