﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Ragioneria e Finanze","FORNITURA DI APPARECCHIATURA FAX LASER. PROVVEDIMENTI CONTINGENTI ED URGENTI PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEGLI UFFICI COMUNALI MEDIANTE RICORSO AD ORDINE DIRETTO D'ACQUISTO SU MEPA-CONSIP. DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI ART. 50 D.LGS. 36/2023","2024","124","2024","124","0","0",,,,"16/05/2024","","4","16/05/2024","16/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","FORNITURA DI APPARECCHIATURA FAX LASER. PROVVEDIMENTI CONTINGENTI ED URGENTI PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEGLI UFFICI COMUNALI MEDIANTE RICORSO AD ORDINE DIRETTO D'ACQUISTO SU MEPA-CONSIP. DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI ART. 50 D.LGS. 36/2023","2024","124","2024","124","0","0",,,,"16/05/2024","","0","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ELEZIONI POLITICHE 2024 -  SERVIZIO DI PULIZIA STRAORDINARIA DELLE SEDI DI SEGGIO DI BOMPORTO SCUOLA PRIMARIA“MARCO POLO”, DI SORBARA SCUOLA PRIMARIA “CIRO MENOTTI” E DI SOLARA SCUOLA PRIMARIA “SORELLE LUPPI”  - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO CIG B19E0BC900.","2024","123","2024","123","0","0",,,,"16/05/2024","","0","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO DEL SERVIZIO DI PULIZIA STRAORDINARIA POST CANTIERE  DA EFFETTUARSI PRESSO LA  PISCINA ""DARSENA"" DEL COMUNE DI BOMPORTO. DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO. (CIG B1A7B2BA50).","2024","122","2024","122","0","0",,,,"16/05/2024","","0","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTO DI IRRIGAZIONE/INNAFFIAMENTO CAMPO SPORTIVO DI SORBARA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B1AA6688BE.","2024","121","2024","121","0","0",,,,"16/05/2024","","0","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","FORNITURA DI APPARECCHIATURA FAX LASER. PROVVEDIMENTI CONTINGENTI ED URGENTI PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEGLI UFFICI COMUNALI MEDIANTE RICORSO AD ORDINE DIRETTO D'ACQUISTO SU MEPA-CONSIP. DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI ART. 50 D.LGS. 36/2023","2024","124","2024","306","0","0",,,,"16/05/2024","","3","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ELEZIONI POLITICHE 2024 -  SERVIZIO DI PULIZIA STRAORDINARIA DELLE SEDI DI SEGGIO DI BOMPORTO SCUOLA PRIMARIA“MARCO POLO”, DI SORBARA SCUOLA PRIMARIA “CIRO MENOTTI” E DI SOLARA SCUOLA PRIMARIA “SORELLE LUPPI”  - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO CIG B19E0BC900.","2024","123","2024","305","0","0",,,,"16/05/2024","","3","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO DEL SERVIZIO DI PULIZIA STRAORDINARIA POST CANTIERE  DA EFFETTUARSI PRESSO LA  PISCINA ""DARSENA"" DEL COMUNE DI BOMPORTO. DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO. (CIG B1A7B2BA50).","2024","122","2024","304","0","0",,,,"16/05/2024","","3","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTO DI IRRIGAZIONE/INNAFFIAMENTO CAMPO SPORTIVO DI SORBARA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B1AA6688BE.","2024","121","2024","303","0","0",,,,"16/05/2024","","4","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/05/2024"
"","Segreteria Generale","A.T.C. MO 1 BASSA PIANURA - RINNOVO CARICHE CONSIGLIO DIRETTIVO ATC MO1","0","","2024","302","2024","6579",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","16/05/2024","31/05/2024"
"","Servizio Promozione del Territorio","ORGANIZZAZIONE DELLA MANIFESTAZIONE “ROSSO RUBINO. LAMBRUSCO WINE FESTIVAL – EDIZIONE 2024”. ULTERIORI PROVVEDIMENTI","2024","120","2024","120","0","0",,,,"15/05/2024","","0","14/05/2024","14/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/05/2024","31/12/2029"
"","Servizio Promozione del Territorio","ORGANIZZAZIONE DELLA MANIFESTAZIONE “ROSSO RUBINO. LAMBRUSCO WINE FESTIVAL – EDIZIONE 2024”. ULTERIORI PROVVEDIMENTI","2024","120","2024","301","0","0",,,,"15/05/2024","","3","14/05/2024","14/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/05/2024","30/05/2024"
"","Servizio Promozione del Territorio","FORNITURE STRAORDINARIE DI ENERGIA ELETTRICA, RELATIVE ALLE MANIFESTAZIONI CULTURALI RICORRENTI DEL COMUNE DI BOMPORTO PER L'ANNO 2024. PROVVEDIMENTI","2024","119","2024","119","0","0",,,,"14/05/2024","","0","14/05/2024","14/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/05/2024","31/12/2029"
"","Urbanistica e Sportello Unico per l'Edilizia","VERBALE  COMMISSIONE PER LA QUALITÀ ARCHITETTONICA E IL PAESAGGIO -  N° 02/2024 - SEDUTA DEL 08/05/2024","0","","2024","296","2024","6481",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","14/05/2024","13/06/2024"
"","Servizi Demografici","EUROPEE  DELL'8 E 9 GIUGNO 2024 DEL 09/06/2024 - ELENCO DEGLI ELETTORI NON DICIOTTENNI ALLA DATA DELLE ELEZIONI","0","","2024","298","2024","6489",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","14/05/2024","10/06/2024"
