﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi Culturali","PROGETTO DI REVISIONE DEL PATRIMONIO LIBRARIO E MULTIMEDIALE DELLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO: QUINTO SCARTO INVENTARIALE. PROVVEDIMENTI","2024","41","2024","41","0","0",,,,"30/05/2024","","0","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"","Servizi Culturali","PROGETTO DI PROMOZIONE E SOSTEGNO DELLE ATTIVITÀ CULTURALI NELL'AMBITO DEL CINEMA-TEATRO COMUNALE DI BOMPORTO PER GLI ANNI 2024-2028. APPROVAZIONE DEGLI OBIETTIVI E CONSEGUENTI PROVVEDIMENTI.","2024","40","2024","40","0","0",,,,"30/05/2024","","0","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"","Servizi Culturali","RICHIESTA DI PATROCINIO ONEROSO PER L'ORGANIZZAZIONE DI UNA RAPPRESENTAZIONE TEATRALE A FAVORE DI SOGGETTI FRAGILI (11-12 MAGGIO 2024), PRESENTATA DALL'ASSOCIAZIONE TEATRALE “PICCOLE LUCI ONLUS”. PROVVEDIMENTI.","2024","38","2024","38","0","0",,,,"30/05/2024","","0","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA 8 E 9 GIUGNO 2024 – DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE.","2024","39","2024","39","0","0",,,,"30/05/2024","","0","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"","Servizi Culturali","PROGETTO DI REVISIONE DEL PATRIMONIO LIBRARIO E MULTIMEDIALE DELLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO: QUINTO SCARTO INVENTARIALE. PROVVEDIMENTI","2024","41","2024","310","0","0",,,,"30/05/2024","","5","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","04/06/2024"
"","Servizi Culturali","PROGETTO DI PROMOZIONE E SOSTEGNO DELLE ATTIVITÀ CULTURALI NELL'AMBITO DEL CINEMA-TEATRO COMUNALE DI BOMPORTO PER GLI ANNI 2024-2028. APPROVAZIONE DEGLI OBIETTIVI E CONSEGUENTI PROVVEDIMENTI.","2024","40","2024","309","0","0",,,,"30/05/2024","","5","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","04/06/2024"
"","Servizi Culturali","RICHIESTA DI PATROCINIO ONEROSO PER L'ORGANIZZAZIONE DI UNA RAPPRESENTAZIONE TEATRALE A FAVORE DI SOGGETTI FRAGILI (11-12 MAGGIO 2024), PRESENTATA DALL'ASSOCIAZIONE TEATRALE “PICCOLE LUCI ONLUS”. PROVVEDIMENTI.","2024","38","2024","308","0","0",,,,"30/05/2024","","4","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","04/06/2024"
"","Responsabile Area Contabile Finanziaria e Tributi","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA 8 E 9 GIUGNO 2024 – DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE.","2024","39","2024","307","0","0",,,,"30/05/2024","","4","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","04/06/2024"
"","Servizio Ragioneria e Finanze","FORNITURA DI APPARECCHIATURA FAX LASER. PROVVEDIMENTI CONTINGENTI ED URGENTI PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEGLI UFFICI COMUNALI MEDIANTE RICORSO AD ORDINE DIRETTO D'ACQUISTO SU MEPA-CONSIP. DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI ART. 50 D.LGS. 36/2023","2024","124","2024","124","0","0",,,,"16/05/2024","","4","16/05/2024","16/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","FORNITURA DI APPARECCHIATURA FAX LASER. PROVVEDIMENTI CONTINGENTI ED URGENTI PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEGLI UFFICI COMUNALI MEDIANTE RICORSO AD ORDINE DIRETTO D'ACQUISTO SU MEPA-CONSIP. DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI ART. 50 D.LGS. 36/2023","2024","124","2024","124","0","0",,,,"16/05/2024","","0","16/05/2024","16/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
