﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria Generale","REGOLAMENTO PER LO SVOLGIMENTO DI MERCATO SETTIMANALE O FIERA LOCALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA CONSILIARE NR. 60 DEL 22/09/1995","","01/01/1996","31/12/2027"
"","Segreteria Generale","REGOLAMENTO DEL VERDE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE CONSIGLIARE N. 92 DEL 24/10/1996","","12/06/1996","31/12/2026"
"","Segreteria Generale","REGOLAMENTO DI POLIZIA MORTUARIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE CONSILIARE N. 64 DEL 30/11/2002
MODIFICATO CON DELIBERAZIONE CONSILIARE N. 62 DEL 28/11/2005","","12/06/2002","31/12/2026"
"","Segreteria Generale","REQ. COGENTI DEL RE - REQUISITI TECNICI E PRESTAZIONI DEGLI EDIFICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","12/06/2004","31/12/2026"
"","Segreteria Generale","REGOLAMENTO MODALITÀ DI ASSEGNAZIONE DEGLI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA - ERP","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA CONSILIARE NR. 12 DEL 16/03/2005","","16/03/2005","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER L'APPLICAZIONE DELLE NORME A TUTELA DELLA PRIVACY","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DEL CONSIGLIO COMUNALE N. 5 DEL 26/1/2006","","12/06/2006","31/12/2026"
"","Segreteria Generale","REGOLAMENTO ACCERTAMENTO CON ADESIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI C.C. N. 21 DEL 31/03/2009
MODIFICATO CON DELIBERA DI CONSIGLIO COMUNALE N. 7 DEL 03/03/2011","","12/06/2009","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER L'ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 85 DEL 28.05.2009","","12/06/2009","31/12/2026"
"","Segreteria Generale","REGOLAMENTO EDILIZIO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","12/06/2010","31/12/2026"
"","Segreteria Generale","REGOLAMENTO TARES","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE NR. 41 DEL 31/07/2013","","12/06/2013","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER L'USO DELLE SALE COMUNALI 2013","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA CONSIGLIO COMUNALE NR. 22 DEL 27/05/2013","","12/06/2013","31/12/2026"
"","Segreteria Generale","REGOLAMENTO COMUNALE SULLE FORME ASSOCIATIVE E SUL VOLONTARIATO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 7 DEL 7.4.2014","","12/06/2014","31/12/2026"
"","Segreteria Generale","REGOLAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO DAL COMUNE DI BOMPORTO CON DELIBERA DI CONSIGLIO COMUNALE N. 17 DEL 29/04/2016
E INTEGRATO CON DELIBERA DI CONSIGLIO COMUNALE N. 41 DEL 12/09/2018","","29/04/2016","31/12/2026"
"","Segreteria Generale","DISCIPLINA ORGANIZZATIVA E CARTA DEL SERVIZIO TRASPORTO SCOLASTICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","23/05/2017","31/12/2026"
"","Segreteria Generale","REGOLAMENTO SCAVI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE NR. 28 DEL 07/08/2017","","07/08/2017","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER LA DISCIPLINA E LA COSTITUZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DELLA GIUNTA COMUNALE N. 147 DEL 30/12/2017","","30/12/2017","31/12/2026"
"","Segreteria Generale","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DEL CONSIGLIO COMUNALE N. 15 DEL 15.5.2018","","15/05/2018","31/12/2026"
"","Segreteria Generale","REGOLAMENTO DEL CINEMA-TEATRO DI BOMPORTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI CONSIGLIO N. 18 DEL 15/05/2018","","12/06/2018","31/12/2026"
"","Segreteria Generale","REGOLAMENTO DELLA BIBLIOTECA COMUNALE DI BOMPORTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI CONSIGLIO N. 17 DEL 15/05/2018","","12/06/2018","31/12/2026"
