﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL CIMITERO COMUNALE DI STUFFIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE  CIG: B19315490C","2024","105","2024","105","0","0",,,,"09/05/2024","","1","09/05/2024","09/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL CIMITERO COMUNALE DI STUFFIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE  CIG: B19315490C","2024","105","2024","105","0","0",,,,"09/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINI ONEROSI A INIZIATIVE E PROGETTI DIVERSI","2024","28","2024","28","0","0",,,,"23/04/2024","","0","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Servizio Amministrativo Lavori Pubblici, Manutenzione, Ambiente e Protezione Civile","ACCETTAZIONE DELLA DONAZIONE DI DUE PIANTE A FUSTO IN MEMORIA DI STEFANO SARTI","2024","27","2024","27","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A PROLOCO APS DI RAVARINO, PER FESTA DI PRIMAVERA IN MASCHERA","2024","26","2024","26","0","0",,,,"09/04/2024","","0","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Ufficio Ricostruzione","RETTIFICA DELL'ORDINANZA N. 12 DEL 24/04/2024 PROT. N. 4378 AVENTE OGGETTO “ASSEGNAZIONE E CONTESTUALE EROGAZIONE A SALDO FINALE DEL CONTRIBUTO, ECCEZIONALE ED UNA TANTUM, DI CUI ALL’ORDINANZA C.D. N.10/2022 E S.M.I. A BENEFICIO DI EDIFICI A PREVALENTE USO ABITATIVO DANNEGGIATIO DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012,  RELATIVA ALL’IMMOBILE UBICATO IN RAVARINO E ACCATASTATO AL FOGLIO 9, MAPPALE 8 “","2024","13","2024","240","0","0",,,,"","","1","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","09/05/2024","24/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL CIMITERO COMUNALE DI STUFFIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE  CIG: B19315490C","2024","105","2024","239","0","0",,,,"09/05/2024","","3","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINI ONEROSI A INIZIATIVE E PROGETTI DIVERSI","2024","28","2024","238","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Servizio Amministrativo Lavori Pubblici, Manutenzione, Ambiente e Protezione Civile","ACCETTAZIONE DELLA DONAZIONE DI DUE PIANTE A FUSTO IN MEMORIA DI STEFANO SARTI","2024","27","2024","237","0","0",,,,"16/04/2024","","4","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A PROLOCO APS DI RAVARINO, PER FESTA DI PRIMAVERA IN MASCHERA","2024","26","2024","236","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Area Economico-Finanziaria","PEG ANNO 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","COSTI CONTABILIZZATI 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RAPPRESENTAZIONE GRAFICA DELLE SOCIETA' PARTECIPATE AL 31/12/2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA PARTECIPATE - RAPPRESENTAZIONE GRAFICA","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RAPPRESENTAZIONE GRAFICA DELLE SOCIETA' PARTECIPATE AL 31/12/2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA PARTECIPATE - RAPPRESENTAZIONE GRAFICA","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","REVISIONI: RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE AL 31/12/2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","REVISIONI: RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE AL 31/12/2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO GIUGNORAVARINESE 2024. CONCESSIONE CONTRIBUTO A PROLOCO APS DI RAVARINO.  IMPEGNO DI SPESA.","2024","103","2024","103","0","0",,,,"08/05/2024","","0","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI – IMPEGNO DI SPESA QUOTA DI ADESIONE ANNI 2024, 2025, 2026.","2024","104","2024","104","0","0",,,,"08/05/2024","","0","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","31/12/2029"
