﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Contabilita' e Finanze","ABBONAMENTO ANNUALE BANCHE DATI PER LA PA DEL GRUPPO SOLE 24 ORE – CIG Z373DD2AC3    - PROVVEDIMENTI","2023","178","2023","178","0","0",,,,"18/12/2023","","4","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","19/12/2023","31/12/2028"
"","Servizi culturali e museali","ADEGUAMENTO IMPIANTO VIDEO SALA POLIFUNIONALE DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. SMART CIG ZDD35CCB0D – DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","35","2022","35","0","0",,,,"30/03/2022","","4","30/03/2022","30/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","ADESIONE CONVENZIONE INTERCENT-ER PER I SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2) - PERIODO 17.01.2023 - 17.07.2025","2023","4","2023","4","0","0",,,,"16/01/2023","","4","16/01/2023","16/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","03/07/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI ABBONAMENTO ANNUALE “FILODIRETTO CONTABILITA' - NEWS” – CIG B150AEADB2  DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","44","2024","44","0","0",,,,"19/04/2024","","4","19/04/2024","19/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","20/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO INERENTE L'INDIVIDUAZIONE DI AMIANTO NELLA CANNA FUMARIA SITUATA NELL'EDIFICIO ADIBITO A SEDE MUNICIPALE – CIG B0B5B32991. ","2024","25","2024","25","0","0",,,,"07/03/2024","","1","07/03/2024","07/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","07/03/2024","31/12/2029"
"","Servizi culturali e museali","AFFIDAMENTO DIRETTO DI STAMPA MANIFESTTI  FORMATO 70X100, A COLORI  PER PUBBLICIZZARE GLI EVENTI ORGANIZZATI SUL TERRITORIO COMUNALE NEGLI ANNI 2023-2024.  SMART CIG  Z5A3C5C99C. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","115","2023","115","0","0",,,,"07/09/2023","","4","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizi culturali e museali","ANIMAZIONE COMMERCIALE “EMILIA ON THE ROAD STREET FOOD” IN OCCASIONE DELLA MANIFESTAZIONE “SAGRA DI SAN CLEMENTE” DEL 8-9-10 SETTEMBRE 2023. SMART CIG: Z2A3C0AF6F.
DETERMINA A CONTRARRE E PROVVEDIMENTI.","2023","111","2023","111","0","0",,,,"04/09/2023","","4","04/09/2023","04/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","ASILO NIDO “LA LOCOMOTIVA”. FORNITURA E POSA IN OPERA DI TENDE OSCURANTI. SMART CIG Z393D372DF. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","175","2023","175","0","0",,,,"15/12/2023","","1","15/12/2023","15/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","15/12/2023","31/12/2028"
"","Servizi culturali e museali","ATTIVITA' A CARATTERE  RICREATIVO, CULTURALE E SOCIALE DI INTERESSE COLLETTIVO DA REALIZZARE SUL TERRITORIO COMUNALE MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE NEL PERIODO 2023-2025. AFFIDAMENTO DEFINITIVO.","2023","62","2023","62","0","0",,,,"08/05/2023","","4","08/05/2023","08/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","AVVISO D’ASTA PER L’ALIENAZIONE DI UNA PORZIONE DI TERRENO DI PROPRIETA’ COMUNALE POSTA IN VIA IV NOVEMBRE, INDIVIDUATA CATASTALMENTE AL FOGLIO 4, MAPPALI 626-629, PER CIRCA 48,00 MQ","0","0","0","0","0","0",,,,"","","14","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","31/05/2021","31/12/2026"
