﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio di Supporto Operativo Urbanistica","OPERE DI URBANIZZAZIONE RELATIVE AL COMPARTO RESIDENZIALE DENOMINATO C2A2 “SANT’ANSELMO 1 BIS”, SITO NEL CAPOLUOGO, VIA SAN FRANCESCO, FOGLIO 43 MAPPALI 359, 360 - PRESA IN CARICO OPERE A SCOMPUTO ONERI","2024","137","2024","137","0","0",,,,"10/05/2024","","3","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/05/2024","31/12/2029"
"","Area Affari Generali","PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI NONANTOLA – PROPOSTA DI DECISIONE DELLE OSSERVAZIONI AI SENSI DELL'ART. 45 COMMA 9 DELLA L.R. 21 DICEMBRE 2017, N. 24","2024","3","2024","3","0","0",,,,"08/01/2024","","6","08/01/2024","08/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"","Ufficio di Supporto Operativo Urbanistica","PIANO INSEDIAMENTI PRODUTTIVI COMPARTO PIP ""GAZZATE"" – APPROVAZIONE SCHEMA CONVENZIONE URBANISTICA","2023","50","2023","50","0","0",,,,"30/10/2023","","8","30/10/2023","30/10/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","27/11/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Z “ZONA SPORTIVA”, SITO A NONANTOLA, VIA PROVINCIALE EST, VIA CATTANEO, FOGLIO 56 MAPPALI 472, 473 – APPROVAZIONE","2023","172","2023","172","0","0",,,,"20/11/2023","","35","20/11/2023","20/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/11/2023","31/12/2028"
"","Area Affari Generali","DELIMITAZIONE DEI CENTRI ABITATI AI SENSI DELL’ART. 4 D.LGS 30/04/1992 N. 285 – AGGIORNAMENTO PERIMETRO LOCALITA’ CASETTE.","2023","154","2023","154","0","0",,,,"26/10/2023","","6","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/11/2023","31/12/2028"
"","Area Affari Generali","PIANO INSEDIAMENTI PRODUTTIVI COMPARTO PIP ""GAZZATE"" – ATTO DI INDIRIZZO PER L’ATTUAZIONE","2023","153","2023","153","0","0",,,,"26/10/2023","","5","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","LEGGE REGIONALE N. 24/2017 ""DISCIPLINA REGIONALE SULLA TUTELA E L'USO DEL TERRITORIO"" – NUOVA NOMINA GARANTE DELLA COMUNICAZIONE E DELLA PARTECIPAZIONE E AGGIORNAMENTO DELLA STRUTTURA ORGANIZZATIVA DELL'UFFICIO DI PIANO DEL COMUNE DI NONANTOLA PER L’ESERCIZIO DELLE FUNZIONI DI PIANIFICAZIONE URBANISTICA AI SENSI DEGLI ARTT. 55 E 56","2023","236","2023","236","0","0",,,,"19/07/2023","","3","18/07/2023","18/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/09/2023","31/12/2028"
"","Area Affari Generali","ASSUNZIONE DELLA PROPOSTA DI PIANO URBANISTICO GENERALE (PUG) AI SENSI DELL'ART. 45 COMMA 2 DELLA L.R. 24/2017 – PROROGA DEL TERMINE DI DEPOSITO DEL PIANO","2023","135","2023","135","0","0",,,,"12/09/2023","","5","12/09/2023","12/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","15/09/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PROCEDIMENTO UNICO EX ART. 53, COMMA 1, LETTERA B) DELLA L.R. 24/2017 PER INTERVENTO DI AMPLIAMENTO DI ATTIVITÀ PRODUTTIVA ESISTENTE DITTA NIM SRL E O&N SPA, IN VARIANTE ALLA PIANIFICAZIONE URBANISTICA VIGENTE, IN AREA EX-COMPARTO PIP ""GAZZATE"" - RIESAME

","2023","32","2023","32","0","0",,,,"11/07/2023","","16","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/09/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE PRODUTTIVA AGROINDUSTRIALE, ZONA D, SOTTOZONA D7, SITO A NONANTOLA, LOCALITA’ CASETTE, VIA DI MEZZO, FOGLIO 25 MAPPALI 10 11 14 17 346 – DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017","2023","255","2023","255","0","0",,,,"04/08/2023","","24","03/08/2023","03/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/08/2023","31/12/2028"
