﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tributi - Entrate - Affissioni","REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DI SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE.","2023","60","2023","60","0","0",,,,"30/11/2023","","1","30/11/2023","30/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","13/03/2024","31/12/2029"
"","Servizio Tributi - Entrate - Affissioni","REGOLAMENTO IMU ","2023","66","2023","66","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","13/03/2024","31/12/2029"
"","Area Affari Generali","DISCIPLINARE PER LA PROGETTAZIONE, PROGRAMMAZIONE E REALIZZAZIONE DELLE ATTIVITÀ DA SVOLGERSI PRESSO OCLAB - OFFICINE CULTURALI.","2024","15","2024","15","0","0",,,,"08/02/2024","","3","08/02/2024","08/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/02/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/02/2024","31/12/2029"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","REGOLAMENTO PER L'ISTITUZIONE E LA GESTIONE DELLA DE.CO.","2023","55","2023","55","0","0",,,,"05/12/2023","","1","30/10/2023","30/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","13/12/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI","2023","52","2023","52","0","0",,,,"05/12/2023","","1","30/10/2023","30/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","06/12/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO COMUNALE PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI. ","2023","25","2023","25","0","0",,,,"16/06/2023","","1","16/06/2023","16/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","17/06/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO PER IL FUNZIONAMENTO DEL SERVIZIO OFFICINE CULTURALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","18/03/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE. APPROVAZIONE.","2022","36","2022","36","0","0",,,,"07/04/2022","","0","07/04/2022","07/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/04/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE. ","2022","36","2022","36","0","0",,,,"","","1","07/04/2022","07/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","12/04/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGOLAMENTO PER IL FUNZIONAMENTO E L'UTILIZZO DEGLI ACCOUNT ISTITUZIONALI DEL COMUNE DI NONANTOLA SUI SOCIAL-NETWORK E SOCIAL-MEDIA
","2021","61","2021","61","0","0",,,,"","","2","30/09/2021","30/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/01/2022","31/12/2027"
"","Area Affari Generali","REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL SISTEMA DI VIDEOSORVEGLIANZA DEL COMUNE DI NONANTOLA","2021","62","2021","62","0","0",,,,"","","1","30/09/2021","30/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/01/2022","31/12/2027"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","REGOLAMENTO COMUNALE PER IL FUNZIONAMENTO DELL’OSSERVATORIO AMBIENTALE","2021","55","2021","55","0","0",,,,"","","1","29/07/2021","29/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","21/09/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO NIDI D'INFANZIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","18/12/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO REFEZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","13/09/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COSAP 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","17/05/2018","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","REGOLAMENTO PER LA GESTIONE DELL’AREA DI RIEQUILIBRIO ECOLOGICO “TORRAZZUOLO”","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","07/02/2018","31/12/2027"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA DEFINIZIONE AGEVOLATA DELLE ENTRATE COMUNALI NON RISCOSSE A SEGUITO DI INGIUNZIONE FISCALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","01/02/2018","31/12/2026"
"","Ufficio di Supporto Operativo Urbanistica","REGOLAMENTO EDILIZIO COMUNALE","2017","93","2017","93","0","0",,,,"","","1","28/12/2017","28/12/2017","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/12/2017","31/12/2027"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER L'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI. INTEGRAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/12/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO SPERIMENTALE PER PROGETTI DI PARTECIPAZIONE E VALORIZZAZIONE DELLA COMUNITÀ LOCALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEL SERVIZIO TRASPORTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","23/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO DI CONTABILITÀ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/11/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COSAP 2016","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","DISCIPLINARE PER L’UTILIZZO DA PARTE DI SOGGETTI ESTERNI DELLO SPAZIO COMUNALE SALA MARCELLO “MIRKO” SIGHINOLFI, SITA IN VIA DEL MACELLO, A NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO BIBLIOTECA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO POLIZIA MORTUARIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/04/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PRESCUOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/05/2015","31/12/2026"
"","Servizio Sistema Informatico Associato","CODICE COMPORTAMENTO DIPENDENTI 2014","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TARI - RETTIFICA ERRORE MATERIALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO TASI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2014","31/12/2026"
