﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","COPERTURE ASSICURATIVE INCENDIO ALL RISKS, RC DIVERSI E DIFESA LEGALE  DEL COMUNE DI NONANTOLA (PERIODO 31.05.2024 - 30.11.2024). PROVVEDIMENTI.","2024","142","2024","142","0","0",,,,"16/05/2024","","1","16/05/2024","16/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO DI AGGIORNAMENTO DELLO STUDIO DI FATTIBILITÀ TECNICO ECONOMICA, REDAZIONE DEL PROGETTO ESECUTIVO, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELL’OPERA DENOMINATA “PERCORSO CICLOPEDONALE MODENA – NONANTOLA. TRATTO INSISTENTE SUL TERRITORIO DEL COMUNE DI NONANTOLA” - AFFIDAMENTO DIRETTO – CUP J41B23000240006 – CIG B0EAABC2E2.","2024","127","2024","127","0","0",,,,"30/04/2024","","4","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2024","31/12/2029"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA E DELL'ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL'UNITA' NAZIONALE - GIORNATA DELLE FORZE ARMATE. ANNO 2024. AFFIDAMENTO DI SERVIZIO ARTISTICO E IMPEGNO DI SPESA.","2024","110","2024","110","0","0",,,,"11/04/2024","","4","11/04/2024","11/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SITO DEL QUOTIDIANO  “GAZZETTA DI MODENA”. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO A GRUPPO SAE (SAPERE AUDE EDITORI) S.P.A.","2024","128","2024","128","0","0",,,,"02/05/2024","","1","02/05/2024","02/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI MANUTENZIONE ORDINARIA DEL MEZZO TOYOTA YARIS HYBRID TARGATO GD082NG DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA GRUPPO M S.R.L. ","2024","125","2024","125","0","0",,,,"30/04/2024","","1","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO A ""AZIENDITALIA ONLINE""  PER L'AREA ECONOMICO FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A WOLTERS KLUWER ITALIA S.R.L. MEDIANTE ORDINE DIRETTO DEL MERCATO ELETTRONICO DI CONSIP. ","2024","126","2024","126","0","0",,,,"30/04/2024","","1","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/04/2024","31/12/2029"
"","Servizio Ragioneria - Bilancio","PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE PER LE VIOLAZIONI PREVISTE DAL CODICE DELLA STRADA E LORO UTILIZZO","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ULTERIORI INIZIATIVE PER LA TRASPARENZA","","","29/04/2024","31/12/2029"
"","Servizio Ragioneria - Bilancio","SPESE RAPPRESENTANZA ANNO 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","24/04/2024","31/12/2029"
"","Servizio Ragioneria - Bilancio","DESTINAZIONE FONDI QUOTA 5 PER MILLE IRPEF - RENDICONTO 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","19/04/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PERCORSO CICLOPEDONALE MODENA – NONANTOLA. TRATTO INSISTENTE SUL TERRITORIO DEL COMUNE DI NONANTOLA  – SERVIZIO FINALIZZATO ALLE INDAGINI GEOTECNICHE E AMBIENTALI – DETERMINA A CONTRARRE E DI AFFIDAMENTO – CUP J41B23000240006;","2024","109","2024","109","0","0",,,,"10/04/2024","","4","10/04/2024","10/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/04/2024","31/12/2029"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA E DELL'ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL'UNITA' NAZIONALE - GIORNATA DELLE FORZE ARMATE, ANNI 2024-2025-2026. AFFIDAMENTO DI SERVIZIO TECNICO E IMPEGNO DI SPESA.","2024","99","2024","99","0","0",,,,"05/04/2024","","4","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/04/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SERVIZIO DI AGGIORNAMENTO NORMATIVO TRAMITE CIRCOLARI ENTI ONLINE PER L'AREA ECONOMICO FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA MAGGIOLI S.P.A. MEDIANTE ORDINE DIRETTO DEL MERCATO ELETTRONICO DI CONSIP.","2024","96","2024","96","0","0",,,,"05/04/2024","","1","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/04/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","78","2024","78","0","0",,,,"19/03/2024","","4","19/03/2024","19/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/04/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","78","2024","78","0","0",,,,"19/03/2024","","4","19/03/2024","19/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/04/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITÀ DI SERVIZIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2024","2024","72","2024","72","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/04/2024","31/12/2029"
"","Servizio Personale","CONTO ANNUALE DIPENDENTI ANNO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/04/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","REDAZIONE DEL PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI NONANTOLA – AFFIDAMENTO DIRETTO - CUP J44H23000290006 – CIG B0E8575FBC","2024","90","2024","90","0","0",,,,"29/03/2024","","4","29/03/2024","29/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/04/2024","31/12/2029"
"","Servizio Personale","PERSONALE NON A TEMPO INDETERMINATO 2022","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","04/04/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2024","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","29/03/2024","31/12/2029"
