﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","ADOZIONE DEL REGOLAMENTO RELATIVO ALLE DICHIARAZIONI ANTICIPATE DI TRATTAMENTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2010","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA DEL SERVIZIO TRASPORTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","23/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","CARTA SERVIZI CONTRIBUENTE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","31/05/2001","31/12/2026"
"","Servizio Sistema Informatico Associato","CODICE COMPORTAMENTO DIPENDENTI 2014","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2014","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Area Affari Generali","DISCIPLINARE PER LA PROGETTAZIONE, PROGRAMMAZIONE E REALIZZAZIONE DELLE ATTIVITÀ DA SVOLGERSI PRESSO OCLAB - OFFICINE CULTURALI.","2024","15","2024","15","0","0",,,,"08/02/2024","","3","08/02/2024","08/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/02/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","DISCIPLINARE PER L’UTILIZZO DA PARTE DI SOGGETTI ESTERNI DELLO SPAZIO COMUNALE SALA MARCELLO “MIRKO” SIGHINOLFI, SITA IN VIA DEL MACELLO, A NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Servizio Sistema Informatico Associato","INTEGRAZIONE AL REGOLAMENTO PER L’ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2012","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ACCERTAMENTO CON ADESIONE DEI TRIBUTI LOCALI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","25/03/1999","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO BIBLIOTECA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","26/05/2016","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","REGOLAMENTO COMUNALE D'IGIENE
(TESTO UNICO DELLE LEGGI SANITARIE DEL 1934 E SUCCESSIVE MODIFICAZIONI)","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","06/10/2010","31/12/2027"
