﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO DI ORGANIZZAZIONE LABORATORI SCIENTIFICI.","2024","42","2024","42","0","0",,,,"20/02/2024","","1","20/02/2024","20/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO RADIOFONICO PER PROMOZIONE DELL'EVENTO","2024","41","2024","41","0","0",,,,"20/02/2024","","1","20/02/2024","20/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/05/2024","31/12/2029"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2024","16","2024","16","0","0",,,,"23/04/2024","","0","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","18/05/2024","31/12/2029"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 23 IN DATA 28/03/2024 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2024","15","2024","15","0","0",,,,"23/04/2024","","0","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","18/05/2024","31/12/2029"
"","Servizio Amministrativo Lavori Pubblici, Manutenzione, Ambiente e Protezione Civile","PIANO D’AZIONE PER L’ENERGIA SOSTENIBILE E IL CLIMA (PAESC) DEL COMUNE DI RAVARINO - APPROVAZIONE","2024","13","2024","13","0","0",,,,"28/05/2024","","0","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","18/05/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 12/03/2024 E DEL 26/03/2024.","2024","12","2024","12","0","0",,,,"28/05/2024","","0","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","18/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DEL SERVIZIO DI DIREZIONE ARTISTICA PER L'ANNO 2024 - CIG B05B440AF6","2024","40","2024","40","0","0",,,,"20/02/2024","","1","20/02/2024","20/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/05/2024","31/12/2029"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2024","16","2024","255","0","0",,,,"23/04/2024","","7","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","18/05/2024","02/06/2024"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 23 IN DATA 28/03/2024 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2024","15","2024","254","0","0",,,,"23/04/2024","","5","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","18/05/2024","02/06/2024"
"","Servizio Amministrativo Lavori Pubblici, Manutenzione, Ambiente e Protezione Civile","PIANO D’AZIONE PER L’ENERGIA SOSTENIBILE E IL CLIMA (PAESC) DEL COMUNE DI RAVARINO - APPROVAZIONE","2024","13","2024","253","0","0",,,,"28/05/2024","","5","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","18/05/2024","02/06/2024"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 12/03/2024 E DEL 26/03/2024.","2024","12","2024","252","0","0",,,,"28/05/2024","","2","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","18/05/2024","02/06/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO N.13: LETTIERI_ESPOSITO","0","","2024","256","2024","5251",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/05/2024","26/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZI ANTINCENDIO E PRIMO SOCCORSO PER EVENTI CULTURALI ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2024","13","2024","13","0","0",,,,"26/01/2024","","1","26/01/2024","26/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZI TECNICI, AUDIO, LUCI E VIDEO ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2024","12","2024","12","0","0",,,,"26/01/2024","","1","26/01/2024","26/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/05/2024","31/12/2029"
