﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Sportello Unico Edilizia","ASSEGNAZIONE DI UNA QUOTA DEI PROVENTI DERIVANTI DAGLI ONERI DI URBANIZZAZIONE SECONDARIA (U2) A ENTI ESPONENZIALI DELLA CHIESA CATTOLICA E DELLE ALTRE CONFESSIONI RELIGIOSE APPROVAZIONE DEL REGOLAMENTO.","2024","11","2024","11","0","0",,,,"19/04/2024","","2","26/03/2024","26/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","10/04/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","CODICE DI COMPORTAMENTO DEI DIPENDENTI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ADDIZIONALE COMUNALE I.R.P.E.F","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO ASSEGNAZIONE ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","REGOLAMENTO CANONE UNICO PATRIMONIALE","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","19/11/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","REGOLAMENTO CANONE UNICO PATRIMONIALE - TARIFFE","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","19/11/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","24/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE DI POLIZIA MORTUARIA E CIMITERIALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Responsabile Area Amministrativa Affari Generali","REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL SISTEMA DI VIDEOSORVEGLIANZA DEL COMUNE DI RAVARINO
","2021","36","2021","36","0","0",,,,"","","1","29/11/2021","29/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/01/2022","31/12/2027"
"","Area Amministrativa Affari Generali","REGOLAMENTO COMUNALE SUL FONDO INCENTIVANTE PER FUNZIONI TECNICHE, DI CUI ALL’ART. 113 DEL DECRETO LEGISLATIVO 18 APRILE 2016, N. 50 S.M.I.","2022","17","2022","17","0","0",,,,"","","1","29/03/2022","29/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","02/04/2022","31/12/2027"
"","Area Tecnica","REGOLAMENTO COMUNALE SUL FONDO INCENTIVANTE PER FUNZIONI TECNICHE, DI CUI ALL’ART. 113 DEL DECRETO LEGISLATIVO 18 APRILE 2016, N. 50 S.M.I. - APPROVAZIONE.","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","15/01/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","REGOLAMENTO CONTABILITÀ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO CONTROLLI INTERNI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO C.O.S.A.P","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
