﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO DI ISTRUZIONE SUPERIORE ""GUARINO GUARINI"" DI MODENA. PROVVEDIMENTI.","2024","49","2024","49","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","IMPEGNO DI SPESA PER I LOCALI SEDE TERRITORIALE DEL CENTRO PER L'IMPIEGO A CASTELFRANCO EMILIA - ANNO 2024","2024","48","2024","48","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA ATTREZZATURE LUDICHE AREE VERDI COMUNALI (CIG B10E9138B2) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A)  D.LGS 36/2023 -  DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO.","2024","46","2024","46","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","VERSAMENTO DEL TRIBUTO PER L’ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE ED IGIENE DELL’AMBIENTE (TEFA) RELATIVO AD INCASSI DERIVANTI DA RISCOSSIONE COATTIVA","2024","47","2024","47","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO DI ISTRUZIONE SUPERIORE ""GUARINO GUARINI"" DI MODENA. PROVVEDIMENTI.","2024","49","2024","158","0","0",,,,"08/05/2024","","2","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Contabilita' e Finanze","IMPEGNO DI SPESA PER I LOCALI SEDE TERRITORIALE DEL CENTRO PER L'IMPIEGO A CASTELFRANCO EMILIA - ANNO 2024","2024","48","2024","157","0","0",,,,"08/05/2024","","3","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA ATTREZZATURE LUDICHE AREE VERDI COMUNALI (CIG B10E9138B2) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A)  D.LGS 36/2023 -  DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO.","2024","46","2024","156","0","0",,,,"08/05/2024","","3","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Tributi e Attivita' Economiche","VERSAMENTO DEL TRIBUTO PER L’ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE ED IGIENE DELL’AMBIENTE (TEFA) RELATIVO AD INCASSI DERIVANTI DA RISCOSSIONE COATTIVA","2024","47","2024","155","0","0",,,,"08/05/2024","","2","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Area Contabile","PEG 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","08/05/2024","31/12/2029"
"","Area Contabile","REVISIONE PERIODICA PARTECIPAZIONI DETENUTE AL 31/12/2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Area Contabile","REVISIONE PERIODICA PARTECIPAZIONI DETENUTE AL 31/12/2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Area Contabile","COSTI CONTABILIZZATI - ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","08/05/2024","31/12/2029"
"","Area Tecnica","PRATICHE EDILIZIE APRILE 2024","0","","2024","153","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","08/05/2024","07/06/2024"
"","Servizi Demografici e Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO CERRETTI/MONARI","0","","2024","154","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/05/2024","16/05/2024"
"","Servizi Demografici e Polizia Mortuaria","PUBBLICAZIONI DI MATRIMONIO MURA/CUCCHI","0","","2024","152","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/05/2024","15/05/2024"
