﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria Generale","CARTA DEI SERVIZI DEI SERVIZI EDUCATIVI DI PRIMA INFANZIA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","29/06/2023","31/12/2028"
"","Segreteria Generale","CODICE DI COMPORTAMENTO DEI DIPENDENTI ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/05/2021","31/12/2026"
"","Segreteria Generale","CRITERI GENERALI IN MATERIA DI INCARICHI VIETATI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/05/2021","31/12/2026"
"","Segreteria Generale","DISCIPLINA ORGANIZZATIVA E CARTA DEL SERVIZIO TRASPORTO SCOLASTICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","23/05/2017","31/12/2026"
"","Segreteria Generale","REGOLAMENTO ACCERTAMENTO CON ADESIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI C.C. N. 21 DEL 31/03/2009
MODIFICATO CON DELIBERA DI CONSIGLIO COMUNALE N. 7 DEL 03/03/2011","","12/06/2009","31/12/2026"
"","Segreteria Generale","REGOLAMENTO COMUNALE PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE (AI SENSI DELLA LEGGE 27 DICEMBRE 2019, N. 160., ARTT. 816-836)","2023","3","2023","3","0","0",,,,"","","1","16/02/2023","16/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","02/03/2023","31/12/2028"
"","Segreteria Generale","REGOLAMENTO COMUNALE SULLE FORME ASSOCIATIVE E SUL VOLONTARIATO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 7 DEL 7.4.2014","","12/06/2014","31/12/2026"
"","Segreteria Generale","REGOLAMENTO DEL CINEMA-TEATRO DI BOMPORTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI CONSIGLIO N. 18 DEL 15/05/2018","","12/06/2018","31/12/2026"
"","Segreteria Generale","REGOLAMENTO DEL GRUPPO COMUNALE DI VOLONTARIATO DI PROTEZIONE CIVILE DEL COMUNE DI BOMPORTO.","2023","24","2023","24","0","0",,,,"05/10/2023","","1","07/09/2023","07/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 24 DEL 07/09/2023","","28/11/2023","31/12/2028"
"","Segreteria Generale","REGOLAMENTO DELLA BIBLIOTECA COMUNALE DI BOMPORTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI CONSIGLIO N. 17 DEL 15/05/2018","","12/06/2018","31/12/2026"
