﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segreteria Generale","REQ. COGENTI DEL RE - REQUISITI TECNICI E PRESTAZIONI DEGLI EDIFICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","12/06/2004","31/12/2026"
"","Segreteria Generale","REGOLAMENTO UNICO PER L’ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DEL CONSIGLIO COMUNALE N. 15 DEL 15.5.2018","","15/05/2018","31/12/2026"
"","Segreteria Generale","REGOLAMENTO TARES","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE NR. 41 DEL 31/07/2013","","12/06/2013","31/12/2026"
"","Segreteria Generale","REGOLAMENTO SUI CONTROLLI INTERNI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","28/05/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO SERVIZI PER LA PRIMA INFANZIA RELATIVO AL FUNZIONAMENTO AI CRITERI D’ACCESSO E ALLE TARIFFE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO DAL COMUNE DI BOMPORTO CON DELIBERA DI CONSIGLIO COMUNALE N. 47 DEL 19/12/2019","","19/12/2019","31/12/2026"
"","Segreteria Generale","REGOLAMENTO SCAVI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE NR. 28 DEL 07/08/2017","","07/08/2017","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER L'USO DELLE SALE COMUNALI 2013","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA CONSIGLIO COMUNALE NR. 22 DEL 27/05/2013","","12/06/2013","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER LO SVOLGIMENTO DI MERCATO SETTIMANALE O FIERA LOCALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA CONSILIARE NR. 60 DEL 22/09/1995","","01/01/1996","31/12/2027"
"","Segreteria Generale","REGOLAMENTO PER L'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI GIUNTA  N. 93 DEL 27/7/2006
MODIFICATO CON DELIBERE DI GIUNTA  N. 60 DEL 24/5/2007, N. 23 DEL 16/2/2008, N. 79 DEL 12/06/2017, N.145 DEL 30/12/2017, N.132 DEL 19/12/2018","","27/05/2021","31/12/2026"
"","Urbanistica e Sportello Unico per l'Edilizia","REGOLAMENTO PER LA TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN PIENA PROPRIETÀ, PER L’AFFRANCAZIONE DAI VINCOLI PREVISTI NELLE CONVENZIONI PEEP DI CUI ALL’ ART. 31 COMMA 45 E SEGUENTI DELLA L.448/98 E S.M.I., AUTORIZZAZIONE ALL’ALIENAZIONE NONCHÉ MODALITÀ DI DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE E DEL CANONE MASSIMO DI LOCAZIONE ","2023","38","2023","38","0","0",,,,"01/12/2023","","1","26/10/2023","26/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 38 DEL 26/10/2023","","04/01/2024","31/12/2029"
"","Segreteria Generale","REGOLAMENTO PER LA RISCOSSIONE COATTIVA DIRETTA DELLE ENTRATE PATRIMONIALI E TRIBUTARIE DEL COMUNE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","27/05/2021","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER L'APPLICAZIONE DELLE NORME A TUTELA DELLA PRIVACY","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DEL CONSIGLIO COMUNALE N. 5 DEL 26/1/2006","","12/06/2006","31/12/2026"
"","Segreteria Generale","REGOLAMENTO PER LA PARTECIPAZIONE ATTIVA DEI CITTADINI NELLA VALORIZZAZIONE DELLA COMUNITÀ LOCALE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 49 DEL 24/10/2018","","12/06/2018","31/12/2026"
"","Segreteria Generale","REGOLAMENTO  PER LA GESTIONE UNIFICATA DEGLI ACQUISTI DI CANCELLERIA/TONER/STAMPATI  EFFETTUATI IN FORMA ASSOCIATA SOVRACOMUNALE  DAL SERVIZIO UNICO DEGLI APPALTI  IN NOME E PER CONTO DEL COMUNE DI BOMPORTO A SEGUITO APPROVAZIONE PEG CON DELIBERA N° 70 DEL 07/04/2014","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 150 DEL 4.9.2014","","28/05/2021","31/12/2026"
