﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Contabile","RELAZIONI DELL'ORGANO DI REVISIONE 2024","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","ORGANI DI REVISIONE AMMINISTRATIVA E CONTABILE ","","","09/05/2024","31/12/2029"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO DI ISTRUZIONE SUPERIORE ""GUARINO GUARINI"" DI MODENA. PROVVEDIMENTI.","2024","49","2024","49","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","IMPEGNO DI SPESA PER I LOCALI SEDE TERRITORIALE DEL CENTRO PER L'IMPIEGO A CASTELFRANCO EMILIA - ANNO 2024","2024","48","2024","48","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA ATTREZZATURE LUDICHE AREE VERDI COMUNALI (CIG B10E9138B2) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A)  D.LGS 36/2023 -  DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO.","2024","46","2024","46","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","VERSAMENTO DEL TRIBUTO PER L’ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE ED IGIENE DELL’AMBIENTE (TEFA) RELATIVO AD INCASSI DERIVANTI DA RISCOSSIONE COATTIVA","2024","47","2024","47","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO DI ISTRUZIONE SUPERIORE ""GUARINO GUARINI"" DI MODENA. PROVVEDIMENTI.","2024","49","2024","158","0","0",,,,"08/05/2024","","2","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Contabilita' e Finanze","IMPEGNO DI SPESA PER I LOCALI SEDE TERRITORIALE DEL CENTRO PER L'IMPIEGO A CASTELFRANCO EMILIA - ANNO 2024","2024","48","2024","157","0","0",,,,"08/05/2024","","3","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA ATTREZZATURE LUDICHE AREE VERDI COMUNALI (CIG B10E9138B2) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A)  D.LGS 36/2023 -  DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO.","2024","46","2024","156","0","0",,,,"08/05/2024","","3","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Tributi e Attivita' Economiche","VERSAMENTO DEL TRIBUTO PER L’ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE ED IGIENE DELL’AMBIENTE (TEFA) RELATIVO AD INCASSI DERIVANTI DA RISCOSSIONE COATTIVA","2024","47","2024","155","0","0",,,,"08/05/2024","","2","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Area Contabile","PEG 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","08/05/2024","31/12/2029"
"","Area Contabile","REVISIONE PERIODICA PARTECIPAZIONI DETENUTE AL 31/12/2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Area Contabile","REVISIONE PERIODICA PARTECIPAZIONI DETENUTE AL 31/12/2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Area Contabile","COSTI CONTABILIZZATI - ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","08/05/2024","31/12/2029"
"","Area Tecnica","PRATICHE EDILIZIE APRILE 2024","0","","2024","153","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","08/05/2024","07/06/2024"
"","Servizi Demografici e Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO CERRETTI/MONARI","0","","2024","154","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/05/2024","16/05/2024"
"","Servizi Demografici e Polizia Mortuaria","PUBBLICAZIONI DI MATRIMONIO MURA/CUCCHI","0","","2024","152","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/05/2024","15/05/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI AUTOMEZZO COMUNALE PER IL SERVIZIO AMBIENTE E PROTEZIONE CIVILE (CUP G59I24000350004 - CIG _B16631E953) - AFFIDAMENTO DIRETTO ART. 50 C. 1 LETT B) D.LGS. 36/2023 - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","45","2024","45","0","0",,,,"03/05/2024","","0","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO PER L'AGGIORNAMENTO ANNUALE DELL'ELENCO DELLE DEPOSITERIE DI CUI ALL'ART. 8 DEL D.P.R. N.571/1982.","0","","2024","151","2024","2926",,,,"","PREFETTURA DI MODENA UFFICIO TERRITORIALE DEL GOVERNO","3","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","06/05/2024","05/06/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI AUTOMEZZO COMUNALE PER IL SERVIZIO AMBIENTE E PROTEZIONE CIVILE (CUP G59I24000350004 - CIG _B16631E953) - AFFIDAMENTO DIRETTO ART. 50 C. 1 LETT B) D.LGS. 36/2023 - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","45","2024","150","0","0",,,,"03/05/2024","","3","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","21/05/2024"
"","Area Contabile","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2024","11","2024","11","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","31/12/2029"
"","Area Contabile","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO 2023","2024","10","2024","10","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA PER L'ANNO 2024","2024","9","2024","9","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","APPROVAZIONE DEL PIANO D’AZIONE PER L’ENERGIA SOSTENIBILE E IL CLIMA (PAESC) DEL COMUNE DI BASTIGLIA.","2024","8","2024","8","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI A TEMPO INDETERMINATO DI N. 3 POSTI DI FUNZIONARIO TECNICO AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE  FORMAZIONE 3 GRADUATORIE ASSUNZIONI GIÀ PROGRAMMATE  N. 1 POSTO A TEMPO PIENO - COMUNE DI SAN GIOVANNI IN PERSICETO – AREA TECNICA- LAVORI PUBBLICI – TIPOLOGIA A)  N. 1 POSTO A TEMPO PIENO – COMUNE DI ANZOLA DELL’EMILIA – AREA TECNICA – URBANISTICA ED EDILIZIA PRIVATA – TIPOLOGIA B)  N. 1 POSTO A TEMPO PIENO- COMUNE DI CALDERARA DI RENO – AREA TECNICA- AMBIENTE – TIPOLOGIA C)","0","","2024","145","2024","2907",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","04/05/2024","31/05/2024"
"","Area Contabile","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2024","11","2024","149","0","0",,,,"22/04/2024","","7","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","19/05/2024"
"","Area Contabile","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO 2023","2024","10","2024","148","0","0",,,,"22/04/2024","","17","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","19/05/2024"
