﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DATI SUI PAGAMENTI - ANNO 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","23/04/2024","31/12/2029"
"","Area Economico-Finanziaria","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2023 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2024","19","2024","19","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Economico-Finanziaria","QUANTIFICAZIONE DEL FONDO RISCHI SU CONTENZIOSO DA ACCANTONARE NEL RISULTATO DI AMMINISTRAZIONE DELL’ESERCIZIO 2023.","2024","20","2024","20","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI","2024","22","2024","22","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Economico-Finanziaria","VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) A SEGUITO DELLA RICHIESTA PROT. 3287 DEL 28/03/2024.","2024","23","2024","23","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","TEMPESTIVITA' DEI PAGAMENTI - ANNO 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER SERVIZI DI VERIFICA, MANUTENZIONE ORDINARIA, PRONTO INTERVENTO, E MANUTENZIONE STRAORDINARIA NECESSARIA AL CORRETTO FUNZIONAMENTO DI ASCENSORI, MONTACARICHI  E SERVOSCALA INSTALLATI NEGLI EDIFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023. CODICE CIG: B10E98EE31.","2024","91","2024","91","0","0",,,,"22/04/2024","","1","22/04/2024","22/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN SOFFIATORE-ASPIRATORE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B15C782F9C.","2024","90","2024","90","0","0",,,,"22/04/2024","","1","22/04/2024","22/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 3. CUP H27B16000570001 - CIG 7944002DD2.","2024","92","2024","92","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER SERVIZI DI VERIFICA, MANUTENZIONE ORDINARIA, PRONTO INTERVENTO, E MANUTENZIONE STRAORDINARIA NECESSARIA AL CORRETTO FUNZIONAMENTO DI ASCENSORI, MONTACARICHI  E SERVOSCALA INSTALLATI NEGLI EDIFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023. CODICE CIG: B10E98EE31.","2024","91","2024","91","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","31/12/2029"
