﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","EUROPEE ED AMMINISTRATIVE DELL'8 E 9 GIUGNO 2024 DEL 09/06/2024 - ELENCO DEGLI ELETTORI NON DICIOTTENNI ALLA DATA DELLE ELEZIONI","2024","","2024","231","2024","4679",,,,"","","1","04/05/2024","04/05/2024","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","04/05/2024","10/06/2024"
"","Ufficio Archivio e Protocollo","UNIONE TERRE D'ACQUA - CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI A TEMPO INDETERMINATO DI N. 3 POSTI DI “FUNZIONARIO TECNICO” AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE – FORMAZIONE 3 GRADUATORIE","0","","2024","230","2024","4667",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","04/05/2024","31/05/2024"
"","Area Economico-Finanziaria","PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RENDICONTO 2023 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","BILANCIO DI PREVISIONE 2024_2026 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","03/05/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","ABUSI EDILIZI COMUNE DI RAVARINO MESE DI APRILE  2024","0","","2024","229","2024","4650",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","03/05/2024","03/06/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO N. 12:  MAZZOLI_ENGELHARDT","2024","12","2024","228","2024","4633",,,,"","","1","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","03/05/2024","11/05/2024"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER LE FOTOCOPIATRICI E LE STAMPANTI COLLOCATE PRESSO GLI UFFICI E SERVIZI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO MEDIANTE ADESIONE A CONVENZIONE INTERCENT-ER:""FORNITURA DI TONER, CARTUCCE A GETTO DI INCHIOSTRO, MATERIALE DI CONSUMO ACCESSORIO ORIGINALI E TONER E CARTUCCE A GETTO DI INCHIOSTRO RIGENERATE -LOTTO 3"".","2024","100","2024","100","0","0",,,,"02/05/2024","","1","02/05/2024","02/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI E SERVIZI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO MEDIANTE ADESIONE A CONVENZIONE INTERCENT-ER:""FORNITURA DI CANCELLERIA TRADIZIONALE E A RIDOTTO IMPATTO AMBIENTALE PER LE AMMINISTRAZIONI DELL’EMILIA-ROMAGNA 6-LOTTO 2"".","2024","101","2024","101","0","0",,,,"02/05/2024","","1","02/05/2024","02/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/05/2024","31/12/2029"
