﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E I LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 2. CODICE CUP: H23H18000080005 – CODICE CIG: 8894559648","2024","87","2024","87","0","0",,,,"18/04/2024","","0","18/04/2024","18/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/04/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","COMUNE DI OSTIGLIA  BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO, A TEMPO PIENO ED INDETERMINATO, DI ISTRUTTORE
AMMINISTRATIVO, AREA DEGLI ISTRUTTORI (EX CAT. C) DA ASSEGNARE AL SETTORE 3","0","","2024","195","2024","4060",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","18/04/2024","10/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E I LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 2. CODICE CUP: H23H18000080005 – CODICE CIG: 8894559648","2024","87","2024","196","0","0",,,,"18/04/2024","","2","18/04/2024","18/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/04/2024","03/05/2024"
"","Ufficio Archivio e Protocollo","AVVISO DI DEPOSITO ATTO - ART. 60 DPR 600/1973 ELENCO N  EL000397223","0","","2024","194","2024","4043",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","AVVISI DI DEPOSITO","","","18/04/2024","19/04/2024"
"","Ufficio Archivio e Protocollo","AVVISO DI DEPOSITO ATTO - ART. 60 DPR 600/1973 ELENCO N  EL000397713","0","","2024","193","2024","4041",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","AVVISI DI DEPOSITO","","","18/04/2024","19/04/2024"
"","Servizio Segreteria e Protocollo","CONVOCAZIONE CONSIGLIO COMUNALE - SEDUTA ORDINARIA - MARTEDÌ 23/04/2024 ORE 19.30","0","","2024","192","2024","4022",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","CONVOCAZIONI","","","17/04/2024","02/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","86","0","0",,,,"16/04/2024","","1","16/04/2024","16/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","86","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONE MEMBRI DEL PARLAMENTO EUROPEO ED ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 08 E 09 GIUGNO 2024 -  COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 16 APRILE 2024 AL 14 GIUGNO 2024","2024","85","2024","85","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","COMUNE DI SERRAMAZZONI - AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ""ISTRUTTORE TECNICO"" AREA DEGLI ISTRUTTORI","0","","2024","191","2024","3972",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","16/04/2024","16/05/2024"
