﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","86","0","0",,,,"16/04/2024","","1","16/04/2024","16/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","86","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONE MEMBRI DEL PARLAMENTO EUROPEO ED ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 08 E 09 GIUGNO 2024 -  COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 16 APRILE 2024 AL 14 GIUGNO 2024","2024","85","2024","85","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","COMUNE DI SERRAMAZZONI - AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ""ISTRUTTORE TECNICO"" AREA DEGLI ISTRUTTORI","0","","2024","191","2024","3972",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","16/04/2024","16/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","190","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","01/05/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONE MEMBRI DEL PARLAMENTO EUROPEO ED ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 08 E 09 GIUGNO 2024 -  COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 16 APRILE 2024 AL 14 GIUGNO 2024","2024","85","2024","189","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","01/05/2024"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","0","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. SERVIZIO DI ORGANIZZAZIONE LABORATORI TEATRALI DI CUI ALLA DETERMINA N. 44/2024 – INTEGRAZIONE IMPEGNO DI SPESA","2024","83","2024","83","0","0",,,,"15/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
