﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO PROFESSIONALE DI ASSISTENZA LEGALE STRAGIUDIZIALE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50 COMMA 1 LETT.B) DEL D.LGS 36/2023 ED IMPEGNO DI SPESA. CODICE CIG:  B147E0F0E2","2024","98","2024","98","0","0",,,,"30/04/2024","","1","30/04/2024","30/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/04/2024","31/12/2029"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO PROFESSIONALE DI ASSISTENZA LEGALE STRAGIUDIZIALE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50 COMMA 1 LETT.B) DEL D.LGS 36/2023 ED IMPEGNO DI SPESA. CODICE CIG:  B147E0F0E2","2024","98","2024","98","0","0",,,,"30/04/2024","","0","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI PROGETTAZIONE DEFINITIVA, DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA GLOBALE RELATIVO AI LAVORI DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO, SCUOLA PRIMARIA STATALE M. BUONARROTI DI RAVARINO. FINANZIAMENTO PNRR M4C1I3.3. ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: 8541212F1A","2024","99","2024","99","0","0",,,,"30/04/2024","","0","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/04/2024","31/12/2029"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO PROFESSIONALE DI ASSISTENZA LEGALE STRAGIUDIZIALE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50 COMMA 1 LETT.B) DEL D.LGS 36/2023 ED IMPEGNO DI SPESA. CODICE CIG:  B147E0F0E2","2024","98","2024","224","0","0",,,,"30/04/2024","","3","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/04/2024","15/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI PROGETTAZIONE DEFINITIVA, DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA GLOBALE RELATIVO AI LAVORI DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO, SCUOLA PRIMARIA STATALE M. BUONARROTI DI RAVARINO. FINANZIAMENTO PNRR M4C1I3.3. ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: 8541212F1A","2024","99","2024","223","0","0",,,,"30/04/2024","","2","30/04/2024","30/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/04/2024","15/05/2024"
"","Area Economico-Finanziaria","SPESE DI RAPPRESENTANZA 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","29/04/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","APPALTO PER IL SERVIZIO DI RECUPERO, CUSTODIA E CURA DEI CANI RANDAGI O VAGANTI INCUSTODITI E/O RINUNCIATI DI PROPRIETA’ DEL COMUNE DI RAVARINO E AFFIDAMENTO DEL SERVIZIO DI PRONTO SOCCORSO, RICOVERO ANIMALI D’AFFEZIONE FERITI E/O AFFETTI DA PATOLOGIE CHE NECESSITANO DI ISOLAMENTO SANITARIO, PER IL PERIODO DI ANNI 2 (DUE).  AGGIUDICAZIONE E IMPEGNO DI SPESA.","2024","97","2024","97","0","0",,,,"26/04/2024","","0","26/04/2024","26/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/04/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","APPALTO PER IL SERVIZIO DI RECUPERO, CUSTODIA E CURA DEI CANI RANDAGI O VAGANTI INCUSTODITI E/O RINUNCIATI DI PROPRIETA’ DEL COMUNE DI RAVARINO E AFFIDAMENTO DEL SERVIZIO DI PRONTO SOCCORSO, RICOVERO ANIMALI D’AFFEZIONE FERITI E/O AFFETTI DA PATOLOGIE CHE NECESSITANO DI ISOLAMENTO SANITARIO, PER IL PERIODO DI ANNI 2 (DUE).  AGGIUDICAZIONE E IMPEGNO DI SPESA.","2024","97","2024","222","0","0",,,,"26/04/2024","","3","26/04/2024","26/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/04/2024","12/05/2024"
"","Servizio Personale","ASSUNZIONE DI UNA RISORSA A TEMPO DETERMINATO AL PROFILO DI “OPERAIO” - AREA DEGLI OPERATORI ESPERTI PRESSO IL SERVIZIO ELETTORALE - AREA TECNICA  DEL COMUNE DI RAVARINO PER IL PERIODO ELETTORALE. PROVVEDIMENTI.","2024","95","2024","95","0","0",,,,"26/04/2024","","0","26/04/2024","26/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/04/2024","31/12/2029"
"","Servizio Tributi","APPALTO PER IL SERVIZIO DI RECUPERO, CUSTODIA E CURA DEI CANI RANDAGI O VAGANTI INCUSTODITI E/O RINUNCIATI DI PROPRIETA’ DEL COMUNE DI RAVARINO E AFFIDAMENTO DEL SERVIZIO DI PRONTO SOCCORSO, RICOVERO ANIMALI D’AFFEZIONE FERITI E/O AFFETTI DA PATOLOGIE CHE NECESSITANO DI ISOLAMENTO SANITARIO.  PERIODO DAL 1/03/2024 AL 30/04/2024.  ULTERIORE IMPEGNO DI SPESA.","2024","96","2024","96","0","0",,,,"26/04/2024","","0","26/04/2024","26/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/04/2024","31/12/2029"
