﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELETTRICI DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B0F6C2D4E7.","2024","70","2024","70","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELETTRICI DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B0F6C2D4E7.","2024","70","2024","160","0","0",,,,"28/03/2024","","3","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/03/2024","12/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI DISERBANTE PER LE  MANUTENZIONI DELLA SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG:B0C014BB01 .","2024","69","2024","69","0","0",,,,"27/03/2024","","1","26/03/2024","26/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/03/2024","31/12/2029"
"","Responsabile Area Economico-Finanziaria","RELAZIONE DI FINE MANDATO 2019-2024","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DI INIZIO/FINE MANDATO","","","27/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI DISERBANTE PER LE  MANUTENZIONI DELLA SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG:B0C014BB01 .","2024","69","2024","69","0","0",,,,"27/03/2024","","0","26/03/2024","26/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/03/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","AVVISO D’ASTA PUBBLICA PER LA VENDITA DI UN FABBRICATO E RELATIVO TERRENO A SAVIGNANO S/P(MO) VIA CASSINO 60. RICHIESTA DI PUBBLICAZIONE ALL'ALBO PRETORIO DEL COMUNE","0","","2024","158","2024","3236",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","27/03/2024","26/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI DISERBANTE PER LE  MANUTENZIONI DELLA SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG:B0C014BB01 .","2024","69","2024","159","0","0",,,,"27/03/2024","","3","26/03/2024","26/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/03/2024","11/04/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A CROCE ROSSA ITALIANA, SEDE DI RAVARINO, PER SERATA DI PRESENTAZIONE ATTIVITA' FORMATIVA A FAVORE DI NUOVI VOLONTARI PREVISTA PER IL 25/03/2024","2024","15","2024","15","0","0",,,,"12/03/2024","","0","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","26/03/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A CROCE ROSSA ITALIANA, SEDE DI RAVARINO, PER SERATA DI PRESENTAZIONE ATTIVITA' FORMATIVA A FAVORE DI NUOVI VOLONTARI PREVISTA PER IL 25/03/2024","2024","15","2024","157","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","26/03/2024","10/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO (FINANZIAMENTO PNRR M4C1I3.3). ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: 8894559648","2024","68","2024","68","0","0",,,,"25/03/2024","","0","25/03/2024","25/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/03/2024","31/12/2029"
